Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145088508,"=""9781620556931""",Women of Visionary Art,"David Jay Brown (410052557), Rebecca Ann Hill (145088548)",Hardcover,"An exploration of the role that dreaming, psychedelic experiences, and mystical visions play in visionary art • Includes discussions with 18 well-k...","","Non-Fiction, Inner Traditions/Bear & Company"
"",145088508,"=""9781620556948""",Women of Visionary Art,"David Jay Brown (410052557), Rebecca Ann Hill (145088548)",eBook,"An exploration of the role that dreaming, psychedelic experiences, and mystical visions play in visionary art • Includes discussions with 18 well-k...","","Non-Fiction, Inner Traditions/Bear & Company"
2,177035188,"=""9781576879054""",Amongst the Liberal Elite,Elly Lonon (177035223),Hardcover,"Getting woke is hard. As this couple is discovering under 45's regime, it takes more than listening to NPR on our daily commutes and watching Jon S...","","Non-Fiction, powerHouse Books"
3,177035300,"=""9781576878651""",Anonymous,Anthony Tafuro (177035335),Hardcover,"Anonymous: Million Masks follows the journey of the Million Mask March from 2013-2017, and integrates the history of Guy Fawkes and the infamous ma...","","Non-Fiction, powerHouse Books"
4,177040219,"=""9781576878781""",Drop,Byron Hawes (174660212),Hardcover,"Drop dives into the world of streetwear queue culture, with original photos of product launches from across the globe, including events in New York...","","Non-Fiction, powerHouse Books"
5,2141335995,"=""9781681882611""",Switched On,David Wills (2141336012),Hardcover,Sixties counter-culture led to a revolution in fashion so profound that its contemporary influence remains unparalleled. For the first time in hist...,"","Non-Fiction, Weldon Owen"
6,436562624,"=""9781582704791""",How We Live Now,Bella DePaulo (436563293),Hardcover,"A close-up examination and exploration, How We Live Now challenges our old concepts of what it means to be a family and have a home, opening the do...","","Academic, Current Events, Pop Culture, Social Situations, Non-Fiction, Library, Multicultural, Atria Books/Beyond Words"
"",436562624,"=""9781476763002""",How We Live Now,Bella DePaulo (436563293),eBook,"A close-up examination and exploration, How We Live Now challenges our old concepts of what it means to be a family and have a home, opening the do...","","Academic, Current Events, Pop Culture, Social Situations, Non-Fiction, Library, Multicultural, Atria Books/Beyond Words"
7,177054219,"=""9781576875506""",Take Ivy,"Shosuke Ishizu (177054257), Toshiyuki Kurosu (177054258), Hajime Hasegawa (177054259)",Hardcover,"Described by The New York Times as, ""a treasure of fashion insiders,"" Take Ivy was originally published in Japan in 1965, setting off an explosion ...","","Non-Fiction, powerHouse Books"
8,172147788,"=""9781605980768""",Hardboiled Hollywood,Max Décharné (172147822),Hardcover,"","","Non-Fiction, Pegasus Books"
9,177030017,"=""9781576874974""",Gospel of Hip Hop,KRS-One (177030052),Hardcover,"The Gospel of Hip Hop: First Instrument, the first book from the I Am Hip Hop, is the philosophical masterwork of KRS ONE. Set in the format of the...","","Non-Fiction, powerHouse Books"
"",177030017,"=""9781576876701""",Gospel of Hip Hop,KRS-One (177030052),eBook,"The Gospel of Hip Hop: First Instrument, the first book from the I Am Hip Hop, is the philosophical masterwork of KRS ONE. Set in the format of the...","","Non-Fiction, powerHouse Books"
10,177032368,"=""9781576875087""",Wax Poetics Anthology Volume 1,The Staff of Wax Poetics (177032403),Hardcover,"""The fandom driving the magazine is infectious, and the best pieces are simply essential.... A large part of Anthology's draw, as with Wax Poetics ...","","Non-Fiction, powerHouse Books"
11,32335631,"=""9780743277747""",I Want Those Shoes!,Paola Jacobbi (32335577),Hardcover,"""Shoes possess magical properties,"" writes Italian journalist and shoe fanatic Paola Jacobbi. The allure of shoes is so powerful that they have bec...","","Non-Fiction, Scribner"
"",32335631,"=""9781416546221""",I Want Those Shoes!,Paola Jacobbi (32335577),eBook,"""Shoes possess magical properties,"" writes Italian journalist and shoe fanatic Paola Jacobbi. The allure of shoes is so powerful that they have bec...","","Non-Fiction, Scribner"
12,21596975,"=""9780743259965""",You Will Make Money in Your Sleep,Emily White (1542589),Hardcover,"...I was enthralled with Giacchetto. ""You must meet him, he is inspired,"" I told a successful friend. ""Oh, if you have any money you should invest ...","","Non-Fiction, Scribner"
"",21596975,"=""9781416545989""",You Will Make Money in Your Sleep,Emily White (1542589),eBook,"...I was enthralled with Giacchetto. ""You must meet him, he is inspired,"" I told a successful friend. ""Oh, if you have any money you should invest ...","","Non-Fiction, Scribner"
13,18278811,"=""9780743236003""","Sex, Drugs, and Cocoa Puffs",Chuck Klosterman (1818867),Hardcover,"Over half a million copies sold! From the author of the highly acclaimed heavy metal memoir, Fargo Rock City, comes another hilarious and discernin...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
"",18278811,"=""9780743236010""","Sex, Drugs, and Cocoa Puffs",Chuck Klosterman (1818867),Trade Paperback,"Over half a million copies sold!  From the author of the highly acclaimed heavy metal memoir, Fargo Rock City, comes another hilarious and discerni...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
"",18278811,"=""9780743258241""","Sex, Drugs, and Cocoa Puffs",Chuck Klosterman (1818867),eBook,"Over half a million copies sold!  From the author of the highly acclaimed heavy metal memoir, Fargo Rock City, comes another hilarious and discerni...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
"",18278811,"=""9780743564304""","Sex, Drugs, and Cocoa Puffs",Chuck Klosterman (1818867),Audio Download,"Over half a million copies sold!  From the author of the highly acclaimed heavy metal memoir, Fargo Rock City, comes another hilarious and discerni...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
