Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186433202,"=""9781982190064""",Bone Hacker,Kathy Reichs (1136559),Trade Paperback,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Scribner"
"",186433202,"=""9781797154831""",Bone Hacker,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Scribner"
"",186433202,"=""9781797154848""",Bone Hacker,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Scribner"
"",186433202,"=""9781982190057""",Bone Hacker,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Scribner"
"",186433202,"=""9781982190071""",Bone Hacker,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Scribner"
2,190034185,"=""9781668000236""",Immortal Longings,Chloe Gong (163826598),Trade Paperback,"A NEW YORK TIMES AND USA TODAY BESTSELLER Chloe Gong’s adult epic fantasy debut, inspired by Shakespeare’s Antony and Cleopatra, is a “smart, imagi...","","Fiction, S&S/Saga Press"
"",190034185,"=""9781668000229""",Immortal Longings,Chloe Gong (163826598),Hardcover,"A NEW YORK TIMES AND USA TODAY BESTSELLER Chloe Gong’s adult epic fantasy debut, inspired by Shakespeare’s Antony and Cleopatra, is a “smart, imagi...","","Fiction, S&S/Saga Press"
"",190034185,"=""9781668000243""",Immortal Longings,Chloe Gong (163826598),eBook,"A NEW YORK TIMES AND USA TODAY BESTSELLER Chloe Gong’s adult epic fantasy debut, inspired by Shakespeare’s Antony and Cleopatra, is a “smart, imagi...","","Fiction, S&S/Saga Press"
"",190034185,"=""9781797154916""",Immortal Longings,Chloe Gong (163826598),Audio Download,"A NEW YORK TIMES AND USA TODAY BESTSELLER Chloe Gong’s adult epic fantasy debut, inspired by Shakespeare’s Antony and Cleopatra, is a “smart, imagi...","","Fiction, S&S/Saga Press"
3,181735124,"=""9781982177928""",Drowning,T. J. Newman (181729548),Trade Paperback,NEW YORK TIMES BESTSELLER * SOON TO BE A MAJOR MOTION PICTURE FROM WARNER BROTHERS PICTURES * “Reads like Apollo 13 underwater.” —Don Winslow * “Ma...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181735124,"=""9781797140636""",Drowning,T. J. Newman (181729548),Compact Disk,NEW YORK TIMES BESTSELLER * SOON TO BE A MAJOR MOTION PICTURE FROM WARNER BROTHERS PICTURES * “Reads like Apollo 13 underwater.” —Don Winslow * “Ma...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181735124,"=""9781797140643""",Drowning,T. J. Newman (181729548),Audio Download,NEW YORK TIMES BESTSELLER * SOON TO BE A MAJOR MOTION PICTURE FROM WARNER BROTHERS PICTURES * “Reads like Apollo 13 underwater.” —Don Winslow * “Ma...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181735124,"=""9781982177911""",Drowning,T. J. Newman (181729548),Hardcover,NEW YORK TIMES BESTSELLER * SOON TO BE A MAJOR MOTION PICTURE FROM WARNER BROTHERS PICTURES * “Reads like Apollo 13 underwater.” —Don Winslow * “Ma...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181735124,"=""9781982177935""",Drowning,T. J. Newman (181729548),eBook,NEW YORK TIMES BESTSELLER * SOON TO BE A MAJOR MOTION PICTURE FROM WARNER BROTHERS PICTURES * “Reads like Apollo 13 underwater.” —Don Winslow * “Ma...,"","Fiction, Avid Reader Press / Simon & Schuster"
4,168204344,"=""9781668055960""",It Ends with Us,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Starts with Us and All Your Perfects, a “brave and heartbreaking novel that digs its claws into...",Romance,"Fiction, Atria Books"
"",168204344,"=""9781501110368""",It Ends with Us,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Starts with Us and All Your Perfects, a “brave and heartbreaking novel that digs its claws into...",Romance,"Fiction, Atria Books"
"",168204344,"=""9781501110375""",It Ends with Us,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Starts with Us and All Your Perfects, a “brave and heartbreaking novel that digs its claws into...",Romance,"Fiction, Atria Books"
"",168204344,"=""9781508212690""",It Ends with Us,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us and All Your Perfects, a “brave and heartbreaking novel that digs its claws into...",Romance,"Fiction, Atria Books"
