Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193719144,"=""9781668008195""",Before It's Gone,Jonathan Vigliotti (193719097),eBook,"From CBS News national correspondent Jonathan Vigliotti, a “vivid” (Elizabeth Kolbert, Pulitzer Prize–winning author) and “stunning” (Booklist) cha...","","Non-Fiction, Atria/One Signal Publishers"
"",193719144,"=""9781668008171""",Before It's Gone,Jonathan Vigliotti (193719097),Hardcover,"From CBS News national correspondent Jonathan Vigliotti, a “vivid” (Elizabeth Kolbert, Pulitzer Prize–winning author) and “stunning” (Booklist) cha...","","Non-Fiction, Atria/One Signal Publishers"
"",193719144,"=""9781797176970""",Before It's Gone,Jonathan Vigliotti (193719097),Audio Download,"From CBS News national correspondent Jonathan Vigliotti, a “vivid” (Elizabeth Kolbert, Pulitzer Prize–winning author) and “stunning” (Booklist) cha...","","Non-Fiction, Atria/One Signal Publishers"
2,189085712,"=""9781982198640""",Party of the People,Patrick Ruffini (189084558),eBook,"An eye-opening, “must-read” (Ben Shapiro, founder of The Daily Wire) about the future of the Republican party as they unite working-class voters in...","","Non-Fiction, Simon & Schuster"
"",189085712,"=""9781797168227""",Party of the People,Patrick Ruffini (189084558),Audio Download,"An eye-opening, “must-read” (Ben Shapiro, founder of The Daily Wire) about the future of the Republican party as they unite working-class voters in...","","Non-Fiction, Simon & Schuster"
"",189085712,"=""9781982198626""",Party of the People,Patrick Ruffini (189084558),Hardcover,"An eye-opening, “must-read” (Ben Shapiro, founder of The Daily Wire) about the future of the Republican party as they unite working-class voters in...","","Non-Fiction, Simon & Schuster"
3,179866506,"=""9781982173753""",Fourth Turning Is Here,Neil Howe (179863402),eBook,The visionary behind the bestselling phenomenon The Fourth Turning looks once again to America’s past to predict our future in this startling and h...,"","Non-Fiction, Simon & Schuster"
"",179866506,"=""9781797157795""",Fourth Turning Is Here,Neil Howe (179863402),Audio Download,The visionary behind the bestselling phenomenon The Fourth Turning looks once again to America’s past to predict our future in this startling and h...,"","Non-Fiction, Simon & Schuster"
"",179866506,"=""9781982173739""",Fourth Turning Is Here,Neil Howe (179863402),Hardcover,The visionary behind the bestselling phenomenon The Fourth Turning looks once again to America’s past to predict our future in this startling and h...,"","Non-Fiction, Simon & Schuster"
4,182928872,"=""9781982181635""",Generations,Jean M. Twenge (31595618),eBook,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non-Fiction, Atria Books"
"",182928872,"=""9781797150949""",Generations,Jean M. Twenge (31595618),Audio Download,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non-Fiction, Atria Books"
"",182928872,"=""9781982181611""",Generations,Jean M. Twenge (31595618),Hardcover,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non-Fiction, Atria Books"
"",182928872,"=""9781982181628""",Generations,Jean M. Twenge (31595618),Trade Paperback,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non-Fiction, Atria Books"
5,186045840,"=""9781684512218""",Dumbest Generation Grows Up,Mark Bauerlein (186045877),eBook,"From Stupefied Youth to Dangerous Adults  Back in 2008, Mark Bauerlein was a voice crying in the wilderness. As experts greeted the new generation ...","",Regnery Gateway
6,150052527,"=""9781501174841""",Where Did You Get This Number?,Anthony Salvanto (2139780284),eBook,CBS News’ Elections and Surveys Director Anthony Salvanto takes you behind the scenes of polling to show you how to think about who we are and wher...,"","Non-Fiction, Simon & Schuster"
"",150052527,"=""9781501174858""",Where Did You Get This Number?,Anthony Salvanto (2139780284),Trade Paperback,CBS News’ Elections and Surveys Director Anthony Salvanto takes you behind the scenes of polling to show you how to think about who we are and wher...,"","Non-Fiction, Simon & Schuster"
"",150052527,"=""9781508268734""",Where Did You Get This Number?,Anthony Salvanto (2139780284),Audio Download,CBS News’ Elections and Surveys Director Anthony Salvanto takes you behind the scenes of polling to show you how to think about who we are and wher...,"","Non-Fiction, Simon & Schuster"
