Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172560314,"=""9781982154707""",Muscle for Life,Michael Matthews (172556418),Trade Paperback,"A “must-read” (Mark Divine, New York Times bestselling author) fitness book for men and women over forty from bestselling author and trainer Michae...","","Non fiction, Gallery Books"
"",172560314,"=""9781797137001""",Muscle for Life,Michael Matthews (172556418),Audio Download,"A “must-read” (Mark Divine, New York Times bestselling author) fitness book for men and women over forty from bestselling author and trainer Michae...","","Non fiction, Gallery Books"
"",172560314,"=""9781982154714""",Muscle for Life,Michael Matthews (172556418),eBook,"A “must-read” (Mark Divine, New York Times bestselling author) fitness book for men and women over forty from bestselling author and trainer Michae...","","Non fiction, Gallery Books"
2,156751967,"=""9781982120863""",Strong Like Her,Haley Shapley (156751591),Trade Paperback,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781797113128""",Strong Like Her,Haley Shapley (156751591),Audio Download,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781982120856""",Strong Like Her,Haley Shapley (156751591),Hardcover,"Beautiful and powerful, Strong Like Her presents the awe-inspiring account of women’s athleticism throughout history.Journalist Haley Shapley takes...","","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781982120870""",Strong Like Her,Haley Shapley (156751591),eBook,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Gallery Books"
3,63155882,"=""9781439152980""",IntenSati Method,Patricia Moreno (63155991),Trade Paperback,"Imagine a workout that isn't a mindless chore but a life-affirming, body-transforming joy. Feeling great about yourself and living a life you love ...","Fitness & diet, General Health","Non fiction, Gallery Books"
"",63155882,"=""9781439159729""",IntenSati Method,Patricia Moreno (63155991),eBook,"Imagine a workout that isn't a mindless chore but a life-affirming, body-transforming joy. Feeling great about yourself and living a life you love ...","Fitness & diet, General Health","Non fiction, Gallery Books"
4,44848005,"=""9781451641622""",Core Connection,Chris Robinson (44848019),Trade Paperback," A revolutionary fitness book by Chris Robinson that will change your body and your life    Personal trainer Chris Robinson has helped celebrities,...",Advice on parenting,"Non fiction, Gallery Books"
"",44848005,"=""9781416959229""",Core Connection,Chris Robinson (44848019),eBook," A revolutionary fitness book by Chris Robinson that will change your body and your life    Personal trainer Chris Robinson has helped celebrities,...",Advice on parenting,"Non fiction, Gallery Books"
5,70800476,"=""9781439189344""",Six Weeks to Sleeveless and Sexy,JJ Virgin (70800578),Trade Paperback,Six Weeks to Sexy and Sleeveless is an easy-to-read and easy-to-implement book for women who want great guns and better arms.You have the right to ...,General Health,"Non fiction, Gallery Books"
"",70800476,"=""9781439190432""",Six Weeks to Sleeveless and Sexy,JJ Virgin (70800578),eBook,"You have the right to bare arms! JJ Virgin, nutrition and fitness coach to the stars, and author of THE VIRGIN DIET, has created a simple, no-fail ...",General Health,"Non fiction, Gallery Books"
6,44449779,"=""9781416961017""",Cardio-Free Diet,Jim Karas (44449782),Trade Paperback,Are you constantly pounding away on the treadmill but never losing a pound? Does every step on the StairMaster become more and more painful? Are yo...,Advice on parenting,"Non fiction, Gallery Books"
"",44449779,"=""9781416951186""",Cardio-Free Diet,Jim Karas (44449782),eBook,Are you constantly pounding away on the treadmill but never losing a pound? Does every step on the StairMaster become more and more painful? Are yo...,Advice on parenting,"Non fiction, Gallery Books"
7,27340854,"=""9781416503552""",Beyond Atkins,Douglas J. Markham (27340902),Trade Paperback,"It's a fact: Not all carbohydrates are bad for you. Unlike Atkins, South Beach, and other diets, Dr. Douglas Markham's breakthrough health plan is ...","","Non fiction, Gallery Books"
"",27340854,"=""9781416513049""",Beyond Atkins,Douglas J. Markham (27340902),eBook,"It's a fact: Not all carbohydrates are bad for you. Unlike Atkins, South Beach, and other diets, Dr. Douglas Markham's breakthrough health plan is ...","","Non fiction, Gallery Books"
8,16129401,"=""9780743424646""",Healing Back Pain Naturally,Art Brownstein (16129408),Trade Paperback,"After suffering from back pain for twenty years, Dr. Art Brownstein shares the cure that worked for him and thousands of others.Back pain is a glob...","","Non fiction, Doctors, Gallery Books"
9,1134548,"=""9780671017033""",Complete Book Of Running For Women,Claire Kowalchik (1134557),Trade Paperback,A comprehensive guide exclusively for women who experience the pure joy of running—or want to.More women than ever are discovering the unique benef...,"Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
"",1134548,"=""9781439136812""",Complete Book Of Running For Women,Claire Kowalchik (1134557),eBook,"More women than ever are discovering the unique benefits of running -- forstress relief, weight management, endurance, and self-esteem. Women'sbodi...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
10,1230257,"=""9780671023706""",Elements of Effort,John Jerome (1230260),Trade Paperback,"All runners, from beginners to Olympians, will delight in this luminous compendium of wisdom wrought from many years of running. Applying his clear...","","Non fiction, Gallery Books"
11,277475,"=""9780671563233""",Return to Glory Days,Morton Dean (1145744),Trade Paperback,"From Simon &amp; Schuster, The Return to Glory Days is the complete, easy-to-read guide to the treatment and prevention of sports injuries for ever...","","Non fiction, Gallery Books"
