Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412400415,"=""9781442497856""",Of Sorcery and Snow,Shelby Bach (82144085),Trade Paperback,"Rory might be ready to star in her own fairy tale, but there’s more danger than happily-ever-after in this third book in the Ever After series, whi...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",412400415,"=""9781442497849""",Of Sorcery and Snow,Shelby Bach (82144085),Hardcover,"Rory might be ready to star in her own fairy tale, but there’s more danger than happily-ever-after in this third book in a series that Kirkus Revie...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",412400415,"=""9781442497863""",Of Sorcery and Snow,Shelby Bach (82144085),eBook,"Rory might be ready to star in her own fairy tale, but there’s more danger than happily-ever-after in this third book in the Ever After series, whi...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
2,467085871,"=""9781481429306""",Dressed to Frill,Chloe Taylor (408226711),Trade Paperback,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467085871,"=""9781481429313""",Dressed to Frill,Chloe Taylor (408226711),Hardcover,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467085871,"=""9781481429320""",Dressed to Frill,Chloe Taylor (408226711),eBook,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
3,453762902,"=""9781481423878""",Picture-Perfect Mess,Jill Santopolo (408923528),Trade Paperback,The Tanner sisters must find a way to outshine some not-so-friendly competition—and keep the Sparkle Spa in the spotlight!—as school picture day ap...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",453762902,"=""9781481423892""",Picture-Perfect Mess,Jill Santopolo (408923528),eBook,The Tanner sisters must find a way to outshine some not-so-friendly competition—and keep the Sparkle Spa in the spotlight!—as school picture day ap...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
4,40180053,"=""9781442495418""",Betsy Ross's Star,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,Get ready for a Stars and Stripes surprise! The Blast to the Past friends are off to meet Betsy Ross—and investigate the truth behind America’s fir...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",40180053,"=""9781442493490""",Betsy Ross's Star,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Get ready for a Stars and Stripes surprise! When Mr. C tells the class they’ll be learning about Betsy Ross, Abigail is confused. What could the “w...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
