Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182247834,"=""9781982179168""",Longest Race,Kara Goucher (73475847),eBook,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non fiction, Gallery Books"
"",182247834,"=""9781797152462""",Longest Race,Kara Goucher (73475847),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non fiction, Gallery Books"
"",182247834,"=""9781982179144""",Longest Race,Kara Goucher (73475847),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non fiction, Gallery Books"
"",182247834,"=""9781982179151""",Longest Race,Kara Goucher (73475847),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non fiction, Gallery Books"
2,180486422,"=""9781982175665""",Last Enforcer,Charles Oakley (180486258),eBook,"In this “incredible read on some incredible days and nights in the old association” (Adrian Wojnarowski, ESPN senior NBA insider) Charles Oakley—on...","","Non fiction, Gallery Books"
"",180486422,"=""9781797137339""",Last Enforcer,Charles Oakley (180486258),Audio Download,"In this “incredible read on some incredible days and nights in the old association” (Adrian Wojnarowski, ESPN senior NBA insider) Charles Oakley—on...","","Non fiction, Gallery Books"
"",180486422,"=""9781982175641""",Last Enforcer,Charles Oakley (180486258),Hardcover,"In this “incredible read on some incredible days and nights in the old association” (Adrian Wojnarowski, ESPN senior NBA insider) Charles Oakley—on...","","Non fiction, Gallery Books"
"",180486422,"=""9781982175658""",Last Enforcer,Charles Oakley (180486258),Trade Paperback,"In this “incredible read on some incredible days and nights in the old association” (Adrian Wojnarowski, ESPN senior NBA insider) Charles Oakley—on...","","Non fiction, Gallery Books"
3,174979418,"=""9781982160616""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),eBook,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non fiction, Gallery Books"
"",174979418,"=""9781797132549""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),Audio Download,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non fiction, Gallery Books"
"",174979418,"=""9781982160593""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),Hardcover,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non fiction, Gallery Books"
"",174979418,"=""9781982160609""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),Trade Paperback,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non fiction, Gallery Books"
4,172012511,"=""9781982153625""",Comeback Season,Cam Perron (172012480),eBook,"The uplifting, unlikely, and inspirational true story of the friendships formed between Cam Perron—a white, baseball-obsessed teenager from Boston—...","","Non fiction, Gallery Books"
"",172012511,"=""9781797127897""",Comeback Season,Cam Perron (172012480),Audio Download,"The uplifting, unlikely, and inspirational true story of the friendships formed between Cam Perron—a white, baseball-obsessed teenager from Boston—...","","Non fiction, Gallery Books"
"",172012511,"=""9781982153601""",Comeback Season,Cam Perron (172012480),Hardcover,"The uplifting, unlikely, and inspirational true story of the friendships formed between Cam Perron—a white, baseball-obsessed teenager from Boston—...","","Non fiction, Gallery Books"
5,149743887,"=""9781982109769""",Everyone Can Be a Ninja,Akbar Gbajabiamila (149743665),Trade Paperback,The beloved host of the NBC hit show American Ninja Warrior draws inspiration from both the fierce competitors on his show and his own unlikely pat...,"","Christian Interest, Football, Inspirational, Non fiction, Celebrity, Library, Reality TV, Superhero, TV Tie-In, Memoir, Wellness, Gallery Books"
"",149743887,"=""9781508279662""",Everyone Can Be A Ninja,Akbar Gbajabiamila (149743665),Audio Download,The beloved host of the NBC hit show American Ninja Warrior draws inspiration from both the fierce competitors on his show and his own unlikely pat...,"","Christian Interest, Football, Inspirational, Non fiction, Celebrity, Library, Reality TV, Superhero, TV Tie-In, Memoir, Wellness, Gallery Books"
"",149743887,"=""9781982109776""",Everyone Can Be a Ninja,Akbar Gbajabiamila (149743665),eBook,The beloved host of the NBC hit show American Ninja Warrior draws inspiration from both the fierce competitors on his show and his own unlikely pat...,"","Christian Interest, Football, Inspirational, Non fiction, Celebrity, Library, Reality TV, Superhero, TV Tie-In, Memoir, Wellness, Gallery Books"
6,516690973,"=""9781501157233""",Hockey Strong,Todd Smith (516690897),Trade Paperback,"This is the story of hockey, one scar at a time.  For the casual enthusiast and hockey fanatic alike comes a brilliant collection of essays and pho...","","Gift Books, Inspirational, Non fiction, Boy's Interest, Bullies, Canadian, Celebrity, Entertainment, Heroes, Library, Polish, Russian, Scandinavian, Tough Stuff, Gallery Books"
"",516690973,"=""9781501118371""",Hockey Strong,Todd Smith (516690897),eBook,"This is the story of hockey, one scar at a time.  For the casual enthusiast and hockey fanatic alike comes a brilliant collection of essays and pho...","","Gift Books, Inspirational, Non fiction, Boy's Interest, Bullies, Canadian, Celebrity, Entertainment, Heroes, Library, Polish, Russian, Scandinavian, Tough Stuff, Gallery Books"
7,487003289,"=""9781501108341""",Raw,Colin Cowherd (487003402),Trade Paperback,"In his no-holds-barred, unapologetically controversial voice, New York Times bestselling author of You Herd Me! and ESPN radio show host Colin Cowh...","","Media Tie-In, Non fiction, Celebrity, Gallery Books"
"",487003289,"=""9781501105203""",Raw,Colin Cowherd (487003402),eBook,"In his no-holds-barred, unapologetically controversial voice, New York Times bestselling author of You Herd Me! and ESPN radio show host Colin Cowh...","","Media Tie-In, Non fiction, Celebrity, Gallery Books"
8,62388210,"=""9781439154038""",Walking with Friends,"D. J. Gregory (62388334), Steve Eubanks (17137320)",Trade Paperback,"D.J. Gregory fell in love with golf at the age of twelve, when he first began watching the game on television and attending local tournaments with ...",Sports & outdoor recreation,"Inspirational, Non fiction, Gallery Books"
"",62388210,"=""9781439156230""",Walking with Friends,"D. J. Gregory (62388334), Steve Eubanks (17137320)",eBook,"In Walking with Friends, D.J. Gregory, a thirty-yearold who has cerebral palsy, describes his year of traveling with the PGA tour and walking every...",Sports & outdoor recreation,"Inspirational, Non fiction, Gallery Books"
9,75825218,"=""9781451611311""",Teed Off,Sherrie Daly (77861121),Trade Paperback,"Sherrie Daly, the former wife of PGA tour superstar John Daly, takes a swing at the controversial man called “Wild Thing” in this jaw-dropping memo...",Biography: general,"Current Events, Pop Culture, Golf, Non fiction, Gallery Books"
"",75825218,"=""9781451611328""",Teed Off,Sherrie Daly (77861121),eBook,"Sherrie Daly, the former wife of PGA tour superstar John Daly, takes a swing at the controversial man called “Wild Thing” in this jaw-dropping memo...",Biography: general,"Current Events, Pop Culture, Golf, Non fiction, Gallery Books"
10,441248784,"=""9781476765884""",Million Dollar Arm,J. B. Bernstein (441249057),Trade Paperback,"From the farmlands of India to the fields of major league baseball, this fascinating memoir tells the story of a man who forever changed the lives ...","",Gallery Books
"",441248784,"=""9781442373242""",Million Dollar Arm,J. B. Bernstein (441249057),Audio Download,"From the farmlands of India to the fields of major league baseball, this fascinating memoir tells the story of a man who forever changed the lives ...","",Gallery Books
