Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172560314,"=""9781797137001""",Muscle for Life,Michael Matthews (172556418),Audio Download,"A “must-read” (Mark Divine, New York Times bestselling author) fitness book for men and women over forty from bestselling author and trainer Michae...","","Non fiction, Simon & Schuster Audio"
"",172560314,"=""9781982154707""",Muscle for Life,Michael Matthews (172556418),Trade Paperback,"A “must-read” (Mark Divine, New York Times bestselling author) fitness book for men and women over forty from bestselling author and trainer Michae...","","Non fiction, Simon & Schuster Audio"
"",172560314,"=""9781982154714""",Muscle for Life,Michael Matthews (172556418),eBook,"A “must-read” (Mark Divine, New York Times bestselling author) fitness book for men and women over forty from bestselling author and trainer Michae...","","Non fiction, Simon & Schuster Audio"
2,185173761,"=""9781398522596""",Eject! Eject!,John Nichol (2109138865),Audio Download,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non fiction, Simon & Schuster UK"
"",185173761,"=""9781398509429""",Eject! Eject!,John Nichol (2109138865),eBook,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non fiction, Simon & Schuster UK"
"",185173761,"=""9781398509436""",Eject! Eject!,John Nichol (2109138865),Paperback,"‘Catapults you into the heart of the most epic experiences of ejection, escape and survival’ Andy McNab ‘I thought the ejection seat was a rather d...","","Non fiction, Simon & Schuster UK"
3,79934617,"=""9781442344150""",Lost December,Richard Paul Evans (706373),Audio Download,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",79934617,"=""9781451628012""",Lost December,Richard Paul Evans (706373),Trade Paperback,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",79934617,"=""9781451628029""",Lost December,Richard Paul Evans (706373),eBook,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
4,181245430,"=""9781797124537""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",Audio Download,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Simon & Schuster Audio Originals"
"",181245430,"=""9781668066133""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",Trade Paperback,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Simon & Schuster Audio Originals"
"",181245430,"=""9781668066140""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",eBook,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Simon & Schuster Audio Originals"
5,187908523,"=""9781398525672""",My Mother and I,Ingrid Seward (576610182),Audio Download,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non fiction, Simon & Schuster UK"
"",187908523,"=""9781398515178""",My Mother and I,Ingrid Seward (576610182),Hardcover,"The SUNDAY TIMES bestselling inside story of the real relationship between King Charles III and his mother, our late Queen, by the acclaimed royal ...","","Non fiction, Simon & Schuster UK"
"",187908523,"=""9781398515192""",My Mother and I,Ingrid Seward (576610182),eBook,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non fiction, Simon & Schuster UK"
6,203292572,"=""9781668108239""",Power of Hormones,Max Nieuwdorp (203175982),Audio Download,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non fiction, Simon & Schuster Audio"
"",203292572,"=""9781398527898""",Power of Hormones,Max Nieuwdorp (203175982),eBook,"'Every page of this book is fascinating, glorious, and profound. This is one of the great frontiers of science for our age'Daniel M. Davis, author ...","","Non fiction, Simon & Schuster Audio"
"",203292572,"=""9781398528826""",Power of Hormones,Max Nieuwdorp (203175982),Audio Download,"'Every page of this book is fascinating, glorious, and profound. This is one of the great frontiers of science for our age'Daniel M. Davis, author ...","","Non fiction, Simon & Schuster Audio"
"",203292572,"=""9781668057889""",Power of Hormones,Max Nieuwdorp (203175982),Trade Paperback,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non fiction, Simon & Schuster Audio"
"",203292572,"=""9781668057896""",Power of Hormones,Max Nieuwdorp (203175982),eBook,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non fiction, Simon & Schuster Audio"
7,17886454,"=""9780743539982""",Monday Mourning,Kathy Reichs (1136559),Audio Download,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",17886454,"=""9780743272025""",Monday Mourning,Kathy Reichs (1136559),eBook,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",17886454,"=""9780743536424""",Monday Mourning,Kathy Reichs (1136559),Compact Disk,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",17886454,"=""9780743539999""",Monday Mourning,Kathy Reichs (1136559),Audio Download,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",17886454,"=""9781668052389""",Monday Mourning,Kathy Reichs (1136559),Mass Market Paperback,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
8,146312067,"=""9781797134857""",Just Once,Karen Kingsbury (82982459),Audio Download,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) and the Baxter Family novels writes a sweeping Wor...,"","Fiction, Simon & Schuster Audio"
"",146312067,"=""9781797134840""",Just Once,Karen Kingsbury (82982459),Compact Disk,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) and the Baxter Family novels writes a sweeping Wor...,"","Fiction, Simon & Schuster Audio"
"",146312067,"=""9781982104450""",Just Once,Karen Kingsbury (82982459),Trade Paperback,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) writes a sweeping World War II love story about a ...,"","Fiction, Simon & Schuster Audio"
"",146312067,"=""9781982104467""",Just Once,Karen Kingsbury (82982459),eBook,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) and the Baxter Family novels writes a sweeping Wor...,"","Fiction, Simon & Schuster Audio"
9,199309586,"=""9781668119174""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Simon & Schuster Audio"
"",199309586,"=""9781668075265""",Not Here to Make Friends,Jodi McAlister (188967538),Trade Paperback,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Simon & Schuster Audio"
"",199309586,"=""9781668075272""",Not Here to Make Friends,Jodi McAlister (188967538),eBook,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Simon & Schuster Audio"
"",199309586,"=""9781761109362""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"She’s the reality TV villain everyone will love to hate. He’s the producer tasked with making it happen. What could go wrong? A hilarious, heartfel...","","Fiction, Simon & Schuster Audio"
10,205370026,"=""9781668065341""",High Society,Daniel Kalla (140482338),Audio Download,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
"",205370026,"=""9781668032510""",High Society,Daniel Kalla (140482338),Trade Paperback,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
"",205370026,"=""9781668032527""",High Society,Daniel Kalla (140482338),eBook,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
11,164313986,"=""9781797179360""",Editor,Sara B. Franklin (164313462),Audio Download,"“A surprising, granular, luminous, and path-breaking biography.” —Edward Hirsch, critic and author of How to Read a Poem Legendary editor Judith Jo...","","Non fiction, Simon & Schuster Audio"
"",164313986,"=""9781982134341""",Editor,Sara B. Franklin (164313462),Hardcover,"“A surprising, granular, luminous, and path-breaking biography.” —Edward Hirsch, critic and author of How to Read a Poem Legendary editor Judith Jo...","","Non fiction, Simon & Schuster Audio"
"",164313986,"=""9781982134389""",Editor,Sara B. Franklin (164313462),eBook,"“A surprising, granular, luminous, and path-breaking biography.” —Edward Hirsch, critic and author of How to Read a Poem Legendary editor Judith Jo...","","Non fiction, Simon & Schuster Audio"
12,192935855,"=""9781797179155""",Something Maybe Magnificent,R.L. Toalson (192934610),Audio Download,"There’s a new man in her mom’s life, and Victoria is determined to get rid of him—no matter what. Both a standalone novel and a follow up to The Fi...","","Fiction, Simon & Schuster Audio"
"",192935855,"=""9781665925525""",Something Maybe Magnificent,R.L. Toalson (192934610),Hardcover,"There’s a new man in her mom’s life, and Victoria is determined to get rid of him—no matter what. Both a standalone novel and a follow up to The Fi...","","Fiction, Simon & Schuster Audio"
"",192935855,"=""9781665925549""",Something Maybe Magnificent,R.L. Toalson (192934610),eBook,"There’s a new man in her mom’s life, and Victoria is determined to get rid of him—no matter what. Both a standalone novel and a follow up to The Fi...","","Fiction, Simon & Schuster Audio"
13,162361580,"=""9781508299783""",Soulbbatical,Shelley Paxton (162361402),Audio Download,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, Simon & Schuster Audio"
"",162361580,"=""9781982131357""",Soulbbatical,Shelley Paxton (162361402),eBook,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, Simon & Schuster Audio"
"",162361580,"=""9781982131395""",Soulbbatical,Shelley Paxton (162361402),Trade Paperback,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, Simon & Schuster Audio"
14,207382054,"=""9781797175225""",Safekeep,Yael van der Wouden (207381512),Audio Download,“Remarkable…Compelling…Fine and taut…Indelible” —The New York Times • “Mesmerizing and shockingly good…I was utterly blown away.” —Miranda Cowley H...,"","Fiction, Simon & Schuster Audio"
"",207382054,"=""9781668034347""",Safekeep,Yael van der Wouden (207381512),Hardcover,“Remarkable…Compelling…Fine and taut…Indelible” —The New York Times • “Mesmerizing and shockingly good…I was utterly blown away.” —Miranda Cowley H...,"","Fiction, Simon & Schuster Audio"
"",207382054,"=""9781668034361""",Safekeep,Yael van der Wouden (207381512),eBook,“Remarkable…Compelling…Fine and taut…Indelible” —The New York Times • “Mesmerizing and shockingly good…I was utterly blown away.” —Miranda Cowley H...,"","Fiction, Simon & Schuster Audio"
15,197369015,"=""9781797179810""",Another First Chance,Robbie Couch (170757734),Audio Download,"They Both Die at the End meets You’ve Reached Sam, in this heart-stopping speculative young adult novel from New York Times bestselling author Robb...","","Action & Adventure, GLBT, Paranormal, Romantic, Science-Fiction, Summer Reading, Suspense, Teen, Football, Middle Grade, Non fiction, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Ghosts, Tough Stuff, Indigo Staff Pick, Simon & Schuster Audio"
"",197369015,"=""9781665935302""",Another First Chance,Robbie Couch (170757734),Hardcover,"They Both Die at the End meets You’ve Reached Sam, in this heart-stopping speculative young adult novel from New York Times bestselling author Robb...","","Action & Adventure, GLBT, Paranormal, Romantic, Science-Fiction, Summer Reading, Suspense, Teen, Football, Middle Grade, Non fiction, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Ghosts, Tough Stuff, Indigo Staff Pick, Simon & Schuster Audio"
"",197369015,"=""9781665935326""",Another First Chance,Robbie Couch (170757734),eBook,"They Both Die at the End meets You’ve Reached Sam, in this heart-stopping speculative young adult novel from New York Times bestselling author Robb...","","Action & Adventure, GLBT, Paranormal, Romantic, Science-Fiction, Summer Reading, Suspense, Teen, Football, Middle Grade, Non fiction, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Ghosts, Tough Stuff, Indigo Staff Pick, Simon & Schuster Audio"
16,213189962,"=""9781797169583""",Walk in the Park,Kevin Fedarko (64833987),Audio Download,"Two friends, zero preparation, one dream. From the author of the beloved bestseller The Emerald Mile, a rollicking and poignant account of the epic...","","Non fiction, Simon & Schuster Audio"
"",213189962,"=""9781501183058""",Walk in the Park,Kevin Fedarko (64833987),Hardcover,"Two friends, zero preparation, one dream. From the author of the beloved bestseller The Emerald Mile, a rollicking and poignant account of the epic...","","Non fiction, Simon & Schuster Audio"
"",213189962,"=""9781501183072""",Walk in the Park,Kevin Fedarko (64833987),eBook,"Two friends, zero preparation, one dream. From the author of the beloved bestseller The Emerald Mile, a rollicking and poignant account of the epic...","","Non fiction, Simon & Schuster Audio"
17,165773459,"=""9781797176345""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),Audio Download,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Simon & Schuster Audio"
"",165773459,"=""9781982142704""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),Trade Paperback,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Simon & Schuster Audio"
"",165773459,"=""9781982142728""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),eBook,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Simon & Schuster Audio"
18,185886045,"=""9781797147161""",Making a Scene,Constance Wu (185885804),Audio Download,“Illuminating.” —The Washington Post * “Candid and relatable.” —Time *“Riveting and personal.” —Mindy Kaling * “Captivatingly immediate.” —The Skim...,"","Non fiction, Simon & Schuster Audio"
"",185886045,"=""9781982188542""",Making a Scene,Constance Wu (185885804),Hardcover,“Illuminating.” —The Washington Post * “Candid and relatable.” —Time *“Riveting and personal.” —Mindy Kaling * “Captivatingly immediate.” —The Skim...,"","Non fiction, Simon & Schuster Audio"
"",185886045,"=""9781982188559""",Making a Scene,Constance Wu (185885804),Trade Paperback,“Illuminating.” —The Washington Post * “Candid and relatable.” —Time *“Riveting and personal.” —Mindy Kaling * “Captivatingly immediate.” —The Skim...,"","Non fiction, Simon & Schuster Audio"
"",185886045,"=""9781982188566""",Making a Scene,Constance Wu (185885804),eBook,“Illuminating.” —The Washington Post * “Candid and relatable.” —Time *“Riveting and personal.” —Mindy Kaling * “Captivatingly immediate.” —The Skim...,"","Non fiction, Simon & Schuster Audio"
19,180497327,"=""9781797124575""",Heart and Steel,Bill Cowher (180495635),Audio Download,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non fiction, Simon & Schuster Audio"
"",180497327,"=""9781982175795""",Heart and Steel,Bill Cowher (180495635),Hardcover,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non fiction, Simon & Schuster Audio"
