Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77090884,"=""9781442420373""",Legend Thief,E. J. Patten (77090371),eBook,Sky has more monsters to fight—and lives to save—in the thrilling sequel to Return to Exile.Sky thought he had problems before. “Before” as in when...,Fiction Ages 7-12,"Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",77090884,"=""9781442420359""",Legend Thief,E. J. Patten (77090371),Hardcover,Sky has more monsters to fight—and lives to save—in the sequel to Return to Exile.Sky thought he had problems before. “Before” as in when his uncle...,Fiction Ages 7-12,"Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",77090884,"=""9781442420366""",Legend Thief,E. J. Patten (77090371),Trade Paperback,Sky has more monsters to fight—and lives to save—in the thrilling sequel to Return to Exile.Sky thought he had problems before. “Before” as in when...,Fiction Ages 7-12,"Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
2,401246673,"=""9781442450141""",Bad Unicorn,Platte F. Clark (401246886),eBook,"In this start to a hilarious middle grade fantasy trilogy, Max Spencer discovers that he could be a powerful wizard—and a killer unicorn is hunting...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401246673,"=""9781442450127""",Bad Unicorn,Platte F. Clark (401246886),Hardcover,"In this start to a hilarious middle-grade fantasy trilogy, Max Spencer discovers that a killer unicorn is hunting him.It wasn’t Max Spencer’s idea ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401246673,"=""9781442450134""",Bad Unicorn,Platte F. Clark (401246886),Trade Paperback,"In this start to a hilarious middle grade fantasy trilogy, Max Spencer discovers that he could be a powerful wizard—and a killer unicorn is hunting...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
3,80519134,"=""9781442427532""",Wooden Bones,Scott William Carter (47809743),eBook,"In this “fast-paced adventure filled with thoughtful life lessons” (School Library Journal), becoming a real boy is just the beginning. Since he ch...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",80519134,"=""9781442427518""",Wooden Bones,Scott William Carter (47809743),Hardcover,"Becoming a real boy was just the beginning.Since he changed, Pino has struggled to live a quiet life with his father Gepetto. But a boy who used to...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",80519134,"=""9781442427525""",Wooden Bones,Scott William Carter (47809743),Trade Paperback,"In this “fast-paced adventure filled with thoughtful life lessons” (School Library Journal), becoming a real boy is just the beginning. Since he ch...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
4,70729992,"=""9781442407732""",Island of Silence,Lisa McMann (45103601),eBook,"The second book in the middle-grade dystopian fantasy series that Kirkus Reviews calls “The Hunger Games meets Harry Potter,” by New York Times bes...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70729992,"=""9781442353077""",Island of Silence,Lisa McMann (45103601),Audio Download,"The second book in the middle-grade dystopian fantasy series that Kirkus Reviews calls “The Hunger Games meets Harry Potter,” by New York Times bes...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70729992,"=""9781442407718""",Island of Silence,Lisa McMann (45103601),Hardcover,"The second book in the middle-grade dystopian fantasy series that Kirkus Reviews calls “The Hunger Games meets Harry Potter,” by New York Times bes...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70729992,"=""9781442407725""",Island of Silence,Lisa McMann (45103601),Trade Paperback,"The second book in the middle-grade dystopian fantasy series that Kirkus Reviews calls “The Hunger Games meets Harry Potter,” by New York Times bes...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
5,403332930,"=""9781442458550""",Hollow Earth,"John Barrowman (403332984), Carole E. Barrowman (403332985)",eBook,"In this fresh and innovative middle grade fantasy, imagination matters most in a world where art can keep monsters trapped—or set them free.Lots of...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",403332930,"=""9781442458529""",Hollow Earth,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Hardcover,"Imagination matters most in a world where art can keep monsters trapped—or set them free.Lots of twins have a special connection, but twelve-year-o...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
