Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184215471,"=""9781982185855""",You Could Make This Place Beautiful,Maggie Smith (162798222),Hardcover,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non fiction, Atria/One Signal Publishers"
"",184215471,"=""9781797151977""",You Could Make This Place Beautiful,Maggie Smith (162798222),Audio Download,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non fiction, Atria/One Signal Publishers"
"",184215471,"=""9781982185862""",You Could Make This Place Beautiful,Maggie Smith (162798222),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non fiction, Atria/One Signal Publishers"
"",184215471,"=""9781982185879""",You Could Make This Place Beautiful,Maggie Smith (162798222),eBook,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non fiction, Atria/One Signal Publishers"
2,206856899,"=""9781668033968""",Tarot for You and Me,Gary D'Andre (206856559),Hardcover,"Celebrate the strength of traditional tarot with this joyful, inclusive, and vibrant tarot deck and guidebook perfect for spiritual readers, inspir...","","Non fiction, S&S/Simon Element"
3,217933422,"=""9798888453384""",Waving Goodbye,Warren Kozak (217933460),Hardcover,"To those around me—my friends, my colleagues, even my daughter—I appear normal, but in one very fundamental way, I am not. The old me left with my ...","","Non fiction, Post Hill Press"
4,212465445,"=""9781524882389""",Once Upon a Workday,"Elizabeth Pich (184013432), Jonathan Kunz (184013433)",Hardcover,"Humorous and heartwarming tales of resilience, self-care, and mental health from the popular webcomic War and Peas.Told in rhyming verse and deligh...","","Non fiction, Andrews McMeel Publishing"
5,215776071,"=""9781922785695""",Alone Time,Sybil Geldart (215776110),Hardcover,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non fiction, Rockpool Publishing"
"",215776071,"=""9781923009264""",Alone Time,Sybil Geldart (215776110),eBook,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non fiction, Rockpool Publishing"
6,212927147,"=""9798887620923""",You Are Home,Tarn Ellis (215451495),Hardcover,"This collection of beautifully illustrated affirmations from artist Tarn Ellis is a love letter to the soul, inspiring and empowering women of all ...","","Non fiction, Mandala Publishing"
"",212927147,"=""9798887620930""",You Are Home,Tarn Ellis (215451495),Fixed Layout eBook,"This collection of beautifully illustrated affirmations from artist Tarn Ellis is a love letter to the soul, inspiring and empowering women of all ...","","Non fiction, Mandala Publishing"
7,206602502,"=""9781524882327""",Squishmallows,Jazwares (203756410),Hardcover,"Squishmallows are here to fill your heart with love and affection. This entertaining book is packed with quick, encouraging doses of positivity, hu...","","Non fiction, Andrews McMeel Publishing"
8,188190571,"=""9781982196684""",Claim Your Confidence,Lydia Fenet (144631053),Hardcover,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
"",188190571,"=""9781797151007""",Claim Your Confidence,Lydia Fenet (144631053),Audio Download,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
"",188190571,"=""9781982196691""",Claim Your Confidence,Lydia Fenet (144631053),Trade Paperback,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
"",188190571,"=""9781982196707""",Claim Your Confidence,Lydia Fenet (144631053),eBook,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
9,206574208,"=""9781959524014""",What We've Forgotten,Amy Miranda (206574245),Hardcover,What We’ve Forgotten is an ancient text for modern times that promises to undermine systems of oppression through the power of wonder and magic ava...,"","Non fiction, Rise Books"
10,205583828,"=""9781524872311""",How We Got By,"Shaina Feinberg (205583868), Julia Rothman (205583870)",Hardcover,"When your world is upended, how do you react? Who do you become? New York Times columnists, illustrator Julia Rothman and writer Shaina Feinberg, s...","","Non fiction, Andrews McMeel Publishing"
11,212634141,"=""9781837715244""",Healing Guides Witchcraft,IglooBooks (100888866),Hardcover,"There is infinite magic within all of us. This modern guide to witchcraft is the perfect companion to help you take back control, awaken your magic...","","Non fiction, Igloo Books"
12,212633969,"=""9781837715237""",Healing Guides Tarot,IglooBooks (100888866),Hardcover,"The power of Tarot is within all of us. This modern guide to divination is the perfect companion to help you shake things up a bit, interpret day-t...","","Non fiction, Igloo Books"
13,200162257,"=""9798886740301""",Chinese Astrology,Marites Allen (200162294),Hardcover,"Use the principles of Chinese Astrology to improve your life—in relationships, at work, and at home—with this brightly illustrated entry-level guid...","","Non fiction, Mandala Publishing"
"",200162257,"=""9798886740318""",Chinese Astrology,Marites Allen (200162294),eBook,"Use the principles of Chinese Astrology to improve your life—in relationships, at work, and at home—with this brightly illustrated entry-level guid...","","Non fiction, Mandala Publishing"
14,203938572,"=""9798887620190""",Big Panda and Tiny Dragon Book Collection,James Norbury (186273264),Hardcover,"An uplifting gift for readers of all ages, this keepsake collection includes both heartwarming books in the internationally best-selling series: Bi...","","Non fiction, Mandala Publishing"
15,197028330,"=""9781524877422""",Spark,Atticus (193694640),Hardcover,"“We all live memorable lives––sometimes we just need a little Spark to remember.” - Atticus Use this journal on the days when you’re feeling sad, n...","","Non fiction, Andrews McMeel Publishing"
16,197028088,"=""9781524878757""",Focus Pocus 90-Day Guided Journal,Kimothy Joy (192824344),Hardcover,"A beautifully illustrated 90-day guided journal to help focus your thoughts, time, and creative energy into achieving true happiness and your goals...","","Non fiction, Andrews McMeel Publishing"
17,197028207,"=""9781524880231""",Little Book of Manifestation,Astrid Carvel (139700079),Hardcover,"It's time to turn your dreams into reality as you learn the art of manifestation.Perfect for someone curious about manifestation, The Little Book o...","","Non fiction, Andrews McMeel Publishing"
18,193524015,"=""9781637630884""",Audaciously Alive,Roxanne Harris (193524053),Hardcover,"In Audaciously Alive: Choosing to Live Well on Purpose, Roxanne Harris helps readers see where they are in their own struggle with autoimmune or ch...","","Non fiction, Forefront Books"
"",193524015,"=""9781637630891""",Audaciously Alive,Roxanne Harris (193524053),eBook,"In Audaciously Alive: Choosing to Live Well on Purpose, Roxanne Harris helps readers see where they are in their own struggle with autoimmune or ch...","","Non fiction, Forefront Books"
19,193361644,"=""9781582708690""",Year with Anthony De Mello,Anthony De Mello (224554993),Hardcover,"Release your true inner self, shed society’s expectations and programming, and regain your equilibrium with A Year with Anthony De Mello. This week...","","Non fiction, Beyond Words"
"",193361644,"=""9781582708713""",Year with Anthony De Mello,Anthony De Mello (224554993),eBook,"Release your true inner self, shed society’s expectations and programming, and regain your equilibrium with A Year with Anthony De Mello. This week...","","Non fiction, Beyond Words"
20,194052639,"=""9781800651685""",Thank You: A Little Book of Gratitude,Lois Blyth (2119513499),Hardcover,A celebration of the power of gratitude and how it can change your life and that of everyone around you.Can being more grateful change your life? O...,"","Non fiction, Ryland Peters & Small"
