Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137659898,"=""9781440567582""",Everything Essential German Book,Edward Swick (2137654461),eBook,"Learn to speak and write German like a pro!Need a quick introduction to the German language? Whether you're planning a vacation, adding a valuable ...","","Non-Fiction, Adams Media"
"",2137659898,"=""9781440567575""",Everything Essential German Book,Edward Swick (2137654461),Trade Paperback,"Learn to speak and write German like a pro!Need a quick introduction to the German language? Whether you're planning a vacation, adding a valuable ...","","Non-Fiction, Adams Media"
2,2137659876,"=""9781440567551""",Everything Essential Brazilian Portuguese Book,Fernanda Ferreira (2137659886),eBook,"Brazilian Portuguese made fun--and fast!Whether you are planning a vacation, adding a valuable second language to your resume, or simply brushing u...","","Non-Fiction, Adams Media"
"",2137659876,"=""9781440567544""",Everything Essential Brazilian Portuguese Book,Fernanda Ferreira (2137659886),Trade Paperback,"Brazilian Portuguese made fun--and fast!Whether you are planning a vacation, adding a valuable second language to your resume, or simply brushing u...","","Non-Fiction, Adams Media"
3,2137664191,"=""9781440555282""",Everything Brazilian Portuguese Phrase Book,Fernanda Ferreira (2137659886),eBook,"The ultimate phrase guide for travel, business, and more!""I'll have the chicken dish, please."" ""How do you get to the theater?"" ""Let's set up a mee...","","Non-Fiction, Adams Media"
"",2137664191,"=""9781440555275""",Everything Brazilian Portuguese Phrase Book,Fernanda Ferreira (2137659886),Trade Paperback,"The ultimate phrase guide for travel, business, and more!""I'll have the chicken dish, please."" ""How do you get to the theater?"" ""Let's set up a mee...","","Non-Fiction, Adams Media"
4,2137685800,"=""9781440528767""",Everything Brazilian Portuguese Practice Book,Fernanda Ferreira (2137659886),Enhanced eBook,More than 200 million people worldwide speak the beautiful and alluring language of Brazilian Portuguese. Tapped as a language with the highest pos...,"","Non-Fiction, Adams Media"
5,2137685732,"=""9781440528705""",Everything Learning German Book,Edward Swick (2137654461),Enhanced eBook,"Orderdas beste Bier at Oktoberfest!Hitch a ride on der Autobahn!Say ""Wilkommen"" to your neuen deutschen Freunde!Learning to sprechen Sie Deutsches ...","","Non-Fiction, Adams Media"
"",2137685732,"=""9781598699890""",Everything Learning German Book,Edward Swick (2137654461),Trade Paperback,"Order das beste Bier at Oktoberfest! Hitch a ride on der Autobahn! Say ""Wilkommen"" to your neuen deutschen Freunde!Learning to sprechen Sie Deutsch...","","Non-Fiction, Adams Media"
6,2137655355,"=""9781605507316""",Everything Spanish Phrase Book for Health Care Professionals,"Saskia Gorospe Rombouts (2137655365), Courtney Barbetto (2141330511)",eBook,"This book is the perfect guide for doctors, nurses, and other health care personnel who treat Hispanic patients who speak little or no English. It ...","","Non-Fiction, Adams Media"
7,2137713746,"=""9781605503332""",Everything French Grammar Book,Laura K Lawless (2137688408),eBook,"The Everything French Grammar Book provides readers with easy-to-follow lessons on the rules, syntax, and sentence structure of the French language...","","Non-Fiction, Adams Media"
8,2137696014,"=""9781605504612""",Everything Spanish Verb Book,Laura K Lawless (2137688408),eBook,The Everything Spanish Verb Book is the perfect travel companion!The Everything Spanish Verb Book is your handy pocket-sized guide to the most diff...,"","Non-Fiction, Adams Media"
9,2137715272,"=""9781605504827""",Everything Spanish Phrase Book,Cari Luna (2137715282),eBook,"With the increase in travel to Spanish-speaking countries as well as the rise in the Latino population in the United States, a growing number of pe...","","Non-Fiction, Adams Media"
"",2137715272,"=""9781593370497""",Everything Spanish Phrase Book,Cari Luna (2137715282),Trade Paperback,"With the increase in travel to Spanish-speaking countries as well as the rise in the Latino population in the United States, a growing number of pe...","","Non-Fiction, Adams Media"
