Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169485400,"=""9781534473546""",Meet-Cute Project,Rhiannon Richardson (169652350),eBook,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169485400,"=""9781534473522""",Meet-Cute Project,Rhiannon Richardson (169652350),Hardcover,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169485400,"=""9781534473539""",Meet-Cute Project,Rhiannon Richardson (169652350),Trade Paperback,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
2,101148328,"=""9781534425163""",Serious Moonlight,Jenn Bennett (2086704353),eBook,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
"",101148328,"=""9781534425149""",Serious Moonlight,Jenn Bennett (2086704353),Hardcover,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
"",101148328,"=""9781534425156""",Serious Moonlight,Jenn Bennett (2086704353),Trade Paperback,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
3,2123973923,"=""9781534402461""","Goodbye, Perfect",Sara Barnard (2104152940),eBook,"“This gripping novel examines anxiety, identity, pressure, and power with Barnard’s characteristic lightness of touch.” —The Guardian “Nuanced, com...","","Romantic, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2123973923,"=""9781534402447""","Goodbye, Perfect",Sara Barnard (2104152940),Hardcover,Winner of The Bookseller’s YA Book Prize A YALSA 2020 Quick Pick for Reluctant Young Adult Readers Friendship bonds are tested and the very nature ...,"","Romantic, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2123973923,"=""9781534402454""","Goodbye, Perfect",Sara Barnard (2104152940),Trade Paperback,"“This gripping novel examines anxiety, identity, pressure, and power with Barnard’s characteristic lightness of touch.” —The Guardian “Nuanced, com...","","Romantic, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,147554599,"=""9781481456487""",Reckoning of Noah Shaw,Michelle Hodkin (78193621),eBook,"In this sequel to The Becoming of Noah Shaw, the companion series to the New York Times bestselling Mara Dyer novels, legacies are revealed, lies a...","","Mystery, Paranormal, Social Situations, Suspense, Teen, Non fiction, British, Simon & Schuster Books for Young Readers"
"",147554599,"=""9781481456463""",Reckoning of Noah Shaw,Michelle Hodkin (78193621),Hardcover,"All first editions will be signed by the author—available while supplies last! In this sequel to The Becoming of Noah Shaw, the companion series to...","","Mystery, Paranormal, Social Situations, Suspense, Teen, Non fiction, British, Simon & Schuster Books for Young Readers"
"",147554599,"=""9781481456470""",Reckoning of Noah Shaw,Michelle Hodkin (78193621),Trade Paperback,"In this sequel to The Becoming of Noah Shaw, the companion series to the New York Times bestselling Mara Dyer novels, legacies are revealed, lies a...","","Mystery, Paranormal, Social Situations, Suspense, Teen, Non fiction, British, Simon & Schuster Books for Young Readers"
5,527455596,"=""9781481459495""",Truth of Right Now,Kara Lee Corthron (527455724),eBook,"Two isolated teens struggle against their complicated lives to find a true connection in this “timely and timeless” (Kirkus Reviews, starred review...","","African-American, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527455596,"=""9781481459471""",Truth of Right Now,Kara Lee Corthron (527455724),Hardcover,"Two isolated teens struggle against their complicated lives to find a true connection in this “timely and timeless” (Kirkus Reviews, starred review...","","African-American, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527455596,"=""9781481459488""",Truth of Right Now,Kara Lee Corthron (527455724),Trade Paperback,"Two isolated teens struggle against their complicated lives to find a true connection in this “timely and timeless” (Kirkus Reviews, starred review...","","African-American, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
6,169917883,"=""9781481452489""",26 Kisses,Anna Michels (515910536),eBook,Kasie West meets Morgan Matson in this hilarious and heartwarming debut about a girl’s summer mission to get over her ex-boyfriend by kissing her w...,"","Romantic, Teen, Non fiction, 1st Experiences, Clean Romance, Simon & Schuster Books for Young Readers"
"",169917883,"=""9781481452465""",26 Kisses,Anna Michels (515910536),Hardcover,Kasie West meets Morgan Matson in this hilarious and heartwarming debut about a girl’s summer mission to get over her ex-boyfriend by kissing her w...,"","Romantic, Teen, Non fiction, 1st Experiences, Clean Romance, Simon & Schuster Books for Young Readers"
"",169917883,"=""9781481452472""",26 Kisses,Anna Michels (515910536),Trade Paperback,Kasie West meets Morgan Matson in this hilarious and heartwarming debut about a girl’s summer mission to get over her ex-boyfriend by kissing her w...,"","Romantic, Teen, Non fiction, 1st Experiences, Clean Romance, Simon & Schuster Books for Young Readers"
7,474501730,"=""9781481432252""",Last Year's Mistake,Gina Ciocca (474501842),eBook,"Is there anything that electric chemistry can’t overcome? The past may be gone, but love has a way of holding on in this “thoughtful romance” (Scho...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Baseball, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
"",474501730,"=""9781481432238""",Last Year's Mistake,Gina Ciocca (474501842),Hardcover,"Is there anything that electric chemistry can’t overcome? The past may be gone, but love has a way of holding on in this romantic debut novel told ...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Baseball, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
"",474501730,"=""9781481432245""",Last Year's Mistake,Gina Ciocca (474501842),Trade Paperback,"Is there anything that electric chemistry can’t overcome? The past may be gone, but love has a way of holding on in this “thoughtful romance” (Scho...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Baseball, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
8,407286897,"=""9781442480681""",Heir Apparent,Lauren DeStefano (71843634),eBook,"Rise back up to the floating city of Internment in this original enovella, a dark look at life in the royal family after the events of Perfect Ruin...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
9,456279786,"=""9781481425087""",Harmonic,Erica O'Rourke (18388531),eBook,"Del’s older sister can also walk between worlds, but her loyalties are uniquely tested in this original enovella set in the inventive world of Diss...",General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Contemporary Fiction, Simon & Schuster Books for Young Readers"
10,407286439,"=""9781442480674""",No Intention of Dying,Lauren DeStefano (71843634),eBook,"Before Morgan, there was Daphne, the girl who asked too many questions and changed everything... This original enovella set in the world of The Int...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
11,406647621,"=""9781442474475""",Biggest Flirts,Jennifer Echols (36454484),eBook,Tia and Will’s lives get flipped upside down when they’re voted Yearbook’s Biggest Flirts in this sassy novel from the author of Endless Summer and...,"","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",406647621,"=""9781442474451""",Biggest Flirts,Jennifer Echols (36454484),Trade Paperback,Tia and Will’s lives get flipped upside down when they’re voted Yearbook’s Biggest Flirts in this sassy novel from the author of Endless Summer and...,"","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
12,82188302,"=""9781442432567""",Forget Me Not,Carolee Dean (62845662),eBook,"From the author of Take Me There, a fast-paced novel in verse about a girl caught between life and death—and the boy who will do anything to save h...",Young Adult,"Literary, Paranormal, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",82188302,"=""9781442432543""",Forget Me Not,Carolee Dean (62845662),Hardcover,"From the author of Take Me There, a fast-paced novel in verse about a girl caught between life and death—and the boy who will do anything to save h...",Young Adult,"Literary, Paranormal, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",82188302,"=""9781442432550""",Forget Me Not,Carolee Dean (62845662),Trade Paperback,"From the author of Take Me There, a fast-paced novel in verse about a girl caught between life and death—and the boy who will do anything to save h...",Young Adult,"Literary, Paranormal, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
13,1438628,"=""9781439115916""",Simply Alice,Phyllis Reynolds Naylor (1792384),eBook,"It isn't Alice and Patrick anymore; it's simply Alice, and much to her surprise, Alice is finding that's okay. In fact, working on the school play ...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
14,73714523,"=""9781442413160""",Sometimes It Happens,Lauren Barnholdt (34766959),eBook,Cheating has consequences in this sparkly and humorous romance from the author of Two-Way Street and One Night That Changes Everything.Hannah’s abo...,"","Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",73714523,"=""9781442413146""",Sometimes It Happens,Lauren Barnholdt (34766959),Hardcover,"On the last day of her junior year, Hannah's boyfriend Ryan dumped her. Facing a summer of loneliness, Hannah turns to her best friend Ava for comf...","","Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",73714523,"=""9781442413153""",Sometimes It Happens,Lauren Barnholdt (34766959),Trade Paperback,Cheating has consequences in this sparkly and humorous romance from the author of Two-Way Street and One Night That Changes Everything.Hannah’s abo...,"","Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
15,69080350,"=""9781442403758""",Stay,Deb Caletti (16780997),eBook,"A dark, romantic novel of love and obsession from Printz Honor medal winner and National Book Award finalist Deb Caletti.Clara’s relationship with ...","","Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",69080350,"=""9781442403734""",Stay,Deb Caletti (16780997),Hardcover,"A dark, romantic novel of love and obsession from Printz Honor medal winner and National Book Award finalist Deb Caletti.Clara’s relationship with ...","","Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",69080350,"=""9781442403741""",Stay,Deb Caletti (16780997),Trade Paperback,"A dark, romantic novel of love and obsession from Printz Honor medal winner and National Book Award finalist Deb Caletti.Clara’s relationship with ...","","Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
16,402644846,"=""9781442453999""",Seeds of Wither,Lauren DeStefano (71843634),eBook,"Step into the Chemical Garden with an all-new eBook sampler!Discover the world author Lauren DeStefano created in Wither, a riveting dystopian thri...","","Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
17,70251436,"=""9781442406810""",Mostly Good Girls,Leila Sales (70251553),eBook,"The higher you aim, the farther you fall…. It’s Violet’s junior year at the Westfield School. She thought she’d be focusing on getting straight As,...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",70251436,"=""9781442406797""",Mostly Good Girls,Leila Sales (70251553),Hardcover,"The higher you aim, the farther you fall…. It’s Violet’s junior year at the Westfield School. She thought she’d be focusing on getting straight As,...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",70251436,"=""9781442406803""",Mostly Good Girls,Leila Sales (70251553),Trade Paperback,"The higher you aim, the farther you fall…. It’s Violet’s junior year at the Westfield School. She thought she’d be focusing on getting straight As,...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
18,69832994,"=""9781442406759""",Endless Summer,Jennifer Echols (36454484),eBook,"A sparkly, sweet bind-up about summer love from beloved author Jennifer Echols!Two irresistible boys. One unforgettable summer.  Lori can’t wait fo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
