Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,435959455,"=""9781481411202""",Arcade Catastrophe,Brandon Mull (43344647),Trade Paperback,"Arcadeland is full of magical secrets as well as fun and games in the second book in the Candy Shop War series, from the #1 New York Times bestsell...","","Fiction, Aladdin"
2,1039,"=""9781481404303""",My Teacher Is an Alien,Bruce Coville (484263),Hardcover,"Could your teacher be an alien? Do your research with this bestselling, hilarious sci-fi favorite from the author who inspired Christopher Paolini’...","","Fiction, Science-Fiction, Middle Grade, Aladdin"
"",1039,"=""9781416903345""",My Teacher Is an Alien,Bruce Coville (484263),Trade Paperback,"Could your teacher be an alien? Do your research with this bestselling, hilarious sci-fi favorite from the author who inspired Christopher Paolini’...","","Fiction, Science-Fiction, Middle Grade, Aladdin"
"",1039,"=""9781439112281""",My Teacher Is an Alien,Bruce Coville (484263),eBook,"Could your teacher be an alien? Do your research with this bestselling, hilarious sci-fi favorite from the author who inspired Christopher Paolini’...","","Fiction, Science-Fiction, Middle Grade, Aladdin"
3,408136913,"=""9781442482814""",30 Days of No Gossip,Stephanie Faris (408137007),Trade Paperback,"Can a middle school gossip queen change her ways, or will she lose her BFF for good? Find out in this M!X original novel.Maddie Evans prides hersel...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",408136913,"=""9781442482821""",30 Days of No Gossip,Stephanie Faris (408137007),Hardcover,"Can a middle school gossip queen change her ways, or will she lose her BFF for good? Find out in this M!X original novel.Maddie Evans prides hersel...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",408136913,"=""9781442482838""",30 Days of No Gossip,Stephanie Faris (408137007),eBook,"Can a middle school gossip queen change her ways, or will she lose her BFF for good? Find out in this M!X original novel.Maddie Evans prides hersel...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
4,402627867,"=""9781442496101""",Mia's Boiling Point,Coco Simon (78665404),Hardcover,"The Cupcake Club questions its loyalties when Mia makes friends with a mean girl in disguise.There’s a new girl in town, and Mia tries to take her ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402627867,"=""9781442453968""",Mia's Boiling Point,Coco Simon (78665404),Trade Paperback,"The Cupcake Club questions its loyalties when Mia makes friends with a mean girl in disguise.There’s a new girl in town, and Mia tries to take her ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402627867,"=""9781442453975""",Mia's Boiling Point,Coco Simon (78665404),eBook,"The Cupcake Club questions its loyalties when Mia makes friends with a mean girl in disguise.There’s a new girl in town, and Mia tries to take her ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,409686399,"=""9781442487710""",Dork Diaries OMG!,Rachel Renée Russell (49850702),Paper Over Board,"Narrate your very own Dork Diary with this write-in journal, filled with questions for every day and complete with art and quotes from Nikki Maxwel...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409686399,"=""9781442487727""",Dork Diaries OMG!,Rachel Renée Russell (49850702),eBook,Grab a notebook and your favorite pen and get ready to make your own Dork Diary!Use the questions in this book that Nikki Maxwell has created just ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
6,400348277,"=""9781442485648""","Katie, Batter Up!",Coco Simon (78665404),Hardcover,"Will softball be the extracurricular sweet spot Katie is looking for? A sporty addition to a tween series that’s all about friendship—and cupcakes,...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",400348277,"=""9781442446113""","Katie, Batter Up!",Coco Simon (78665404),Trade Paperback,"A sporty addition to a sweet tween series that’s all about friendship—and cupcakes, of course!Katie’s Cupcake Club friends all have other activitie...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",400348277,"=""9781442446120""","Katie, Batter Up!",Coco Simon (78665404),eBook,"A sporty addition to a sweet tween series that’s all about friendship—and cupcakes, of course!Katie’s Cupcake Club friends all have other activitie...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
7,311675,"=""9781442486720""",Little Leftover Witch,Florence Laughlin (409430547),Trade Paperback,"A little lost witch undergoes a magical transformation when she’s loved by a human family in this heartwarming story.When Felina, a little witch, b...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",311675,"=""9781442486775""",Little Leftover Witch,Florence Laughlin (409430547),Hardcover,"A little lost witch undergoes a magical transformation when she’s loved by a human family in this heartwarming story.When Felina, a little witch, b...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",311675,"=""9781442486782""",Little Leftover Witch,Florence Laughlin (409430547),eBook,"A little lost witch undergoes a magical transformation when she’s loved by a human family in this heartwarming story.When Felina, a little witch, b...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
8,401030631,"=""9781442449633""",Dork Diaries 6,Rachel Renée Russell (49850702),Paper Over Board,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401030631,"=""9781442356009""",Dork Diaries 6,Rachel Renée Russell (49850702),Compact Disk,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401030631,"=""9781442356016""",Dork Diaries 6,Rachel Renée Russell (49850702),Audio Download,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401030631,"=""9781442449640""",Dork Diaries 6,Rachel Renée Russell (49850702),eBook,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
9,78665801,"=""9781442474918""",Mia in the Mix,Coco Simon (78665404),Hardcover,"Mia’s the new girl in school—and instead of joining a clique, she’s looking for a new way of finding friends.When Mia arrives at her new school, he...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665801,"=""9781442422773""",Mia in the Mix,Coco Simon (78665404),Trade Paperback,"At Park Street School, you have the Popular Girls. They even have a Popular Girls Club. But what happens when you aren’t invited to join? Do you st...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665801,"=""9781442422780""",Mia in the Mix,Coco Simon (78665404),eBook,"At Park Street School, you have the Popular Girls. They even have a Popular Girls Club. But what happens when you aren’t invited to join? Do you st...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665801,"=""9781665971591""",Mia in the Mix,Coco Simon (78665404),Paper Over Board,Mia tries to balance two friend groups in this special deluxe paper over board edition of the second book in the Cupcake Diaries series with foil o...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
10,78666085,"=""9781442474925""",Emma on Thin Icing,Coco Simon (78665404),Hardcover,Emma’s earning money left and right—but is she in over her head?When Mia asks the Cupcake Club girls to be junior bridesmaids in her mother’s weddi...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78666085,"=""9781442422797""",Emma on Thin Icing,Coco Simon (78665404),Trade Paperback,"When Mia asks the girls in the club to be junior bridesmaids in her mother's wedding, everyone is superexcited about the idea...especially when the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78666085,"=""9781442422803""",Emma on Thin Icing,Coco Simon (78665404),eBook,"When Mia asks the girls in the club to be junior bridesmaids in her mother's wedding, everyone is superexcited about the idea...especially when the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78666085,"=""9781665971607""",Emma on Thin Icing,Coco Simon (78665404),Paper Over Board,Emma stretches herself thin trying to earn extra cash in this special deluxe paper over board edition of the third book in the Cupcake Diaries seri...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
11,64208552,"=""9781416991601""",Nice and Mean,Jessica Leader (64208618),Trade Paperback,Marina is mean. Sachi is nice. Marina is Barney’s. Sachi is Burlington Coat Factory. It’s bad enough they’re forced to coexist in their middle-scho...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
