Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212698288,"=""9781668047880""",Coloring Cuteness,Claire Belton (412892497),Trade Paperback,"A charming new coloring and activity book with perforated pages that is perfect for all fans of Pusheen, the internet’s favorite cat.Featuring Push...","","Non-Fiction, Gallery Books"
2,182800662,"=""9781982181215""",Language of Dogs,"Justin Silver (410783411), David Donnenfeld (410783765)",Trade Paperback,"From the stand-up comic, award-winning dog trainer, founder of the non-profit Funny for Fido, and host of 2021 CBS series Dogs in the City, a hilar...","","Media Tie-In, Non-Fiction, Animals, Celebrity, TV Tie-In, Gallery Books"
"",182800662,"=""9781476734149""",Language of Dogs,"Justin Silver (410783411), David Donnenfeld (410783765)",eBook,"From the stand-up comic, award-winning dog trainer, founder of the non-profit Funny for Fido, and host of 2021 CBS series Dogs in the City, a hilar...","","Media Tie-In, Non-Fiction, Animals, Celebrity, TV Tie-In, Gallery Books"
3,176733550,"=""9781982165390""",Many Lives of Pusheen the Cat,Claire Belton (412892497),Trade Paperback,"A delightful new collection of comics from Pusheen in all of her adorable forms—from the classic gray tabby you know and love, to her unicorn, drag...","","Non-Fiction, Gallery Books"
"",176733550,"=""9781982165406""",Many Lives of Pusheen the Cat,Claire Belton (412892497),Fixed Layout eBook,"A delightful new collection of comics from Pusheen in all of her adorable forms—from the classic gray tabby you know and love, to her unicorn, drag...","","Non-Fiction, Gallery Books"
4,178951138,"=""9781982171230""",Wear the Damn Mask,"Izzy the Frenchie (179193497), Rick Hendrix (178950938), Shane Jordan (178950950)",Fixed Layout eBook,"From the feisty and fabulous “Joan Rivers of the pet influencer community” (Paper Magazine), beloved social media star and canine fashion icon Izzy...","","Non-Fiction, Gallery Books"
5,170555716,"=""9781982149628""","If It Fits, I Sits",Various (16269589),Trade Paperback,"Inspired by the hugely popular internet meme, this is a laugh-out-loud hilarious and irresistible photographic collection of cats and their fascina...","","Pop Culture, Gift Books, Non-Fiction, Picture Book, Animals, Boy's Interest, Cats, Entertainment, Girl's Interest, Gallery Books"
"",170555716,"=""9781501134234""","If It Fits, I Sits",Various (16269589),Fixed Layout eBook,"Inspired by the hugely popular internet meme, this is a laugh-out-loud hilarious and irresistible photographic collection of cats and their fascina...","","Pop Culture, Gift Books, Non-Fiction, Picture Book, Animals, Boy's Interest, Cats, Entertainment, Girl's Interest, Gallery Books"
6,2141919417,"=""9781501180972""",Mini Pusheen Coloring Book,Claire Belton (412892497),Trade Paperback,"Pusheen returns in a delightful, miniature coloring book with one-sided, perforated pages for fans of I Am Pusheen the Cat.The Internet’s favorite ...","","Pop Culture, Gift Books, Middle Grade, Non-Fiction, Animals, Cats, Entertainment, Gallery Books"
7,2117398547,"=""9781501158278""",Manny the Frenchie's Art of Happiness,Manny the Frenchie (2117398428),Paper Over Board,"Based on his popular Instagram feed @Manny_the_Frenchie and Facebook profile, this is an illustrated and humorous guide to living a happy and fulfi...","","Pop Culture, Gift Books, Inspirational, Non-Fiction, Animals, Celebrity, Dogs, Entertainment, Gallery Books"
