Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177029497,"=""9781576878576""",American Subject,Kenneth Goldsmith (177029534),Trade Paperback,"","","Non fiction, powerHouse Books"
"",177029497,"=""9781576878583""",American Subject,Kenneth Goldsmith (177029534),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, powerHouse Books"
2,143984369,"=""9781945430022""",Lombards,Niccola Bergamo (143984409),Trade Paperback,"The Lombards will examine the history, society and warfare of the tribe of “barabrians that first entered Italy in the 6th Century and came to domi...","","Non fiction, Winged Hussar Publishing"
3,224858900,"=""9781591435280""",Mysteries of the Round Towers,Christopher Freeland (224858946),Trade Paperback,An investigation of the round towers of Ireland and Scotland• Reveals how the round towers were built over the crossing of underground waterways an...,"","Non fiction, Inner Traditions/Bear & Company"
"",224858900,"=""9781591435297""",Mysteries of the Round Towers,Christopher Freeland (224858946),eBook,• Reveals how the round towers were built over the crossing of underground waterways and with every stone in magnetic polarity alignment• Explains ...,"","Non fiction, Inner Traditions/Bear & Company"
4,224859534,"=""9781644118689""",Near-Death Experience in Ancient Civilizations,Gregory Shushan (224859579),Trade Paperback,A cross-cultural comparison of ancient beliefs about death and the afterlife• Reveals the powerful influence of near-death experiences (NDEs) on th...,"","Non fiction, Inner Traditions/Bear & Company"
"",224859534,"=""9781644118696""",Near-Death Experience in Ancient Civilizations,Gregory Shushan (224859579),eBook,"• Reveals the powerful influence of near-death experiences (NDEs) on the formation of religious beliefs, mystical literature, and ritual practices ...","","Non fiction, Inner Traditions/Bear & Company"
5,214335939,"=""9781643375397""",Someone Else's War,Bernard Boulad (214335976),Trade Paperback,"The Naggars, a family of Egyptians, have been living in Lebanon for nearly a decade, happily breezing through their lives. From the family's cool m...","","Non fiction, Humanoids, Inc."
6,225067800,"=""9798888456231""",Silk Finisher,Daniel Melchior (225067839),Trade Paperback,"What happens when toxicity invades a life at every turn?A 1963 murder leads to a decade-long journey for a son to uncover truths about his family, ...","","Non fiction, Post Hill Press"
7,224747261,"=""9781623716615""",In Defiance,"Tom Weiner (227136806), Amilcar Shabazz (227136808)",Trade Paperback,Inspiring stories of those who risked their lives so others would be free.In Defiance is a corrective. American history has historically suffered f...,"","Non fiction, Interlink Publishing Group Inc"
8,228506510,"=""9780861549719""",Very Short History of the Israel–Palestine Conflict,Ilan Pappe (167493452),Trade Paperback,A short primer unravelling the Israel–Palestine conflict from the nineteenth century to todayThe devastation of 7 October 2023 and the horrors that...,"","Non fiction, Oneworld Publications"
"",228506510,"=""9780861549726""",Very Short History of the Israel–Palestine Conflict,Ilan Pappe (167493452),eBook,A short primer unravelling the Israel–Palestine conflict from the nineteenth century to todayThe devastation of 7 October 2023 and the horrors that...,"","Non fiction, Oneworld Publications"
9,221810073,"=""9781644116456""",Ancient Goddess Magic,Vanessa Lavallée (221810121),Trade Paperback,"Connect with the celestial powers of ancient goddesses• Explores beliefs and myths from Mesopotamia, ancient Egypt, and around the Mediterranean, r...","","Non fiction, Inner Traditions/Bear & Company"
"",221810073,"=""9781644116463""",Ancient Goddess Magic,Vanessa Lavallée (221810121),eBook,"• Explores beliefs and myths from Mesopotamia, ancient Egypt, and around the Mediterranean, revealing how ancient goddesses were powerful Queens of...","","Non fiction, Inner Traditions/Bear & Company"
10,221672898,"=""9781646047338""",Your Cheeky Guide to the Roman Empire,"Peta Greenfield (221956277), Fiona Radford (221956288)",Trade Paperback,Discover the wild and fascinating true stories of the Roman Empire that they never taught you in your boring history class with this ultimate colle...,"","Non fiction, Ulysses Press"
"",221672898,"=""9781646047222""",Your Cheeky Guide to the Roman Empire,"Peta Greenfield (221956277), Fiona Radford (221956288)",eBook,Discover the wild and fascinating true stories of the Roman Empire that they never taught you in your boring history class with this ultimate colle...,"","Non fiction, Ulysses Press"
11,143984064,"=""9780990364979""",Empire of the East,Vincent Rospond (143710549),Trade Paperback,"From the early days of the Renaissance to the Great Northern War, the Polish-Lithuanian Commonwealth was one of the great military powers of the er...","","Non fiction, Winged Hussar Publishing"
12,223860371,"=""9781637588857""",Beverly Hills Noir,Scott Huver (223860410),Trade Paperback,"Beverly Hills Noir explores the city’s true crime history, delving deep inside cases that made headlines, scandals that engulfed Hollywood legends,...","","Non fiction, Post Hill Press"
"",223860371,"=""9781637588864""",Beverly Hills Noir,Scott Huver (223860410),eBook,"Beverly Hills Noir explores the city’s true crime history, delving deep inside cases that made headlines, scandals that engulfed Hollywood legends,...","","Non fiction, Post Hill Press"
13,223366861,"=""9798888452226""",Last Commander,Sami Sadat (223366901),Trade Paperback,"The compelling inside story of how America abandoned Afghanistan.When America retreated from Kabul amid chaos in 2021, Lieutenant General Sami Sada...","","Non fiction, Bombardier Books"
"",223366861,"=""9798888452233""",Last Commander,Sami Sadat (223366901),eBook,"The compelling inside story of how America abandoned Afghanistan.When America retreated from Kabul amid chaos in 2021, Lieutenant General Sami Sada...","","Non fiction, Bombardier Books"
14,226078389,"=""9781623716479""",Understanding Palestine & Israel,Phyllis Bennis (188545118),Trade Paperback,An informative and easy-to-digest companion that everyone should read to understand the events in the regions of Palestine and Israel in the last 1...,"","Non fiction, Interlink Publishing Group Inc"
15,167514940,"=""9781780745077""",Classics,Emily Greenwood (167514979),Trade Paperback,"","","Non fiction, Oneworld Publications"
16,169103431,"=""9781646047567""","F*ck You, I'm Irish",Rashers Tierney (169103468),Trade Paperback,AN IN-YOUR-FACE COLLECTION OF TRIVIA THAT'S SURE TO INSPIRE CHEST-THUMPING PRIDE IN EVERYONE OF IRISH DESCENTIs there anyone who does not think the...,"","Non fiction, Ulysses Press"
17,226611000,"=""9781770416819""",Hope by Terry Fox,Terry Fox (226611045),Trade Paperback,"Inside the mind of a Canadian icon — the highs, lows, and miles he conquered Featuring excerpts from Terry’s very own Marathon of Hope journal In 1...","","Non fiction, ECW Press"
18,205062089,"=""9780861546770""",Iran,Fred Halliday (205062129),Trade Paperback,"The classic study of Pahlavi-era Iran, written on the eve of the 1979 revolutionOriginally completed mere months before the Iranian Revolution of 1...","","Non fiction, Oneworld Publications"
"",205062089,"=""9780861548736""",Iran,Fred Halliday (205062129),eBook,"Originally completed mere months before the Iranian Revolution of 1979, Fred Halliday’s study of twentieth-century Iran was not only incredibly tim...","","Non fiction, Oneworld Publications"
19,220594550,"=""9781637587355""",Tough Rugged Bastards,John A. Dailey (220594589),Trade Paperback,"Tough, Rugged Bastards is the memoir of an ordinary guy who seized an extraordinary opportunity to become one of the most elite warfighters in Amer...","","Non fiction, Knox Press"
20,217564294,"=""9781644117484""",Celtic Tree Alphabets,Nigel Pennick (410049249),Trade Paperback,A guide to the ancient wisdom of the Ogham and Coelbren symbols as well as Celtic tree lore• Provides a full explanation for each character of the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",217564294,"=""9781644117491""",Celtic Tree Alphabets,Nigel Pennick (410049249),eBook,"• Provides a full explanation for each character of the Celtic tree alphabets and their historic variants, including each symbol’s corresponding tr...","","Non fiction, Inner Traditions/Bear & Company"
