Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408746335,"=""9781449431754""",Go Fun! Paper Airplanes,Accord Publishing (453155581),Trade Paperback,"Go Fun! activities are the perfect way to beat backseat blahs. With Paper Airplanes, kids can assemble thirteen boldly illustrated, easy-to-fold pl...","Handicrafts, decorative arts & crafts","Non fiction, Accord Publishing, a division of Andrews McMeel"
2,408746340,"=""9781449431761""",Go Fun! Unicorns,Accord Publishing (453155581),Trade Paperback,"Go Fun! activities are the perfect way to beat backseat blahs. With Unicorns, kids can build their very own herd of magical beasts. Each Go Fun! ac...","Handicrafts, decorative arts & crafts","Fiction, Accord Publishing, a division of Andrews McMeel"
3,425405663,"=""9781449443863""",Go Fun! Big Book of Puzzles,Accord Publishing (453155581),Trade Paperback, This giant book of puzzles will provide loads of fun while encouraging kids to let their imaginations and their pencils go wild. Accord's Go Fun! ...,"","Accord Publishing, a division of Andrews McMeel"
4,425405673,"=""9781449443856""",What Do You See?,Accord Publishing (453155581),Board Book,"What Do You See? Just lift the flap to see what's inside with this adorable, interactive board book about children's creative imaginations. What do...","","Accord Publishing, a division of Andrews McMeel"
5,406772005,"=""9781449428846""",Where Does Love Come From?,Accord Publishing (453155581),Board Book,Delightfully colorful illustrations and silly questions make Where Does Love Come From a board book that's sure to win the hearts of both kids and ...,"","Accord Publishing, a division of Andrews McMeel"
6,72468009,"=""9781449422455""",Oliver's First Christmas,Accord Publishing (453155581),Board Book,"Oliver is one busy puppy, getting ready for his first Christmas with his new family.  Follow along in this festive board book as he helps spread Ch...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
7,401101343,"=""9781449417352""",Go Fun! Doodle,Accord Publishing (453155581),Trade Paperback,"Accord's latest activity book has arrived, just in time to beat the summer heat. Perfect for packing along, this little book will keep kids engaged...","","Accord Publishing, a division of Andrews McMeel"
8,401101338,"=""9781449418144""",Go Fun! Dot-to-Dot,Accord Publishing (453155581),Trade Paperback,"Accord's latest activity book has arrived, just in time to beat the summer heat. Perfect for packing along, this little book will keep kids engaged...","","Accord Publishing, a division of Andrews McMeel"
9,401101328,"=""9781449417369""",Numbers,Accord Publishing (453155581),Hardcover,"Counting is about to be a lot more fun with Numbers, Accord's new caterpillar-shaped board book. This friendly little bug opens into an accordion-s...","","Accord Publishing, a division of Andrews McMeel"
10,85031755,"=""9781449411039""",Flip & Click Sports Memory Match,Accord Publishing (453155581),Trade Paperback,Game on! Flip and Click Sports Memory Match puzzles is ready to take the field. Sports are the order of the day. Themed Memory Match games are grea...,"","Accord Publishing, a division of Andrews McMeel"
11,85031760,"=""9781449411022""",Flip & Click Sports Hangman,Accord Publishing (453155581),Trade Paperback,Game on! Flip and Click Sports Hangman puzzles is ready to take the field. Sports are the order of the day. Themed Hangman games are great for pack...,"","Accord Publishing, a division of Andrews McMeel"
12,85031765,"=""9781449410445""",Flip & Click Sports Bingo,Accord Publishing (453155581),Trade Paperback,Game on! Flip and Click Sports Bingo puzzles is ready to take the field. Sports are the order of the day. Themed Bingo games are great for packing ...,"","Accord Publishing, a division of Andrews McMeel"
13,82426645,"=""9781449408398""",Where Does Love Come From?,Accord Publishing (453155581),Hardcover,"With its delightfully colorful illustrations and silly questions about love, Hearts (working title) is sure to win hearts of kids and parents, as e...","","Accord Publishing, a division of Andrews McMeel"
14,82426630,"=""9781449408343""",Santa's Workshop,Accord Publishing (453155581),Hardcover,"Santa’s Workshop is bustling with the magic of AniMotion in Accord’s latest holiday offering, sure to be at the top of every preschooler’s letter t...","","Accord Publishing, a division of Andrews McMeel"
15,82426618,"=""9781449408367""",Flip & Click Christmas Hangman,Accord Publishing (453155581),Trade Paperback,Flip &amp; Click Christmas puzzles add a festive twist to these innovative games. Race to be the first to find the holiday-themed answer with Flip ...,"","Accord Publishing, a division of Andrews McMeel"
16,82426623,"=""9781449403614""",Twelve Days of Christmas,Accord Publishing (453155581),Hardcover," The Twelve Days of Christmas, a time-honored holiday classic gets a fresh and exciting update with Accord's innovative AniMotion technology -- the...","","Accord Publishing, a division of Andrews McMeel"
17,82426603,"=""9781449408312""",Colors,Accord Publishing (453155581),Board Book,Colors uses picture-changing sliders and plenty of critters to teach early learners about a rainbow of colors.Following Accord's previous Silly Sli...,"","Accord Publishing, a division of Andrews McMeel"
18,82426608,"=""9781449408336""","Ready, Set, Go!",Accord Publishing (453155581),Hardcover,"It’s off to the races with the latest in Accord’s bestselling mini AniMotion line. Packed with exciting vehicles and winning appeal, this one is a ...","","Accord Publishing, a division of Andrews McMeel"
19,79262596,"=""9781449403300""",One Spooky Night,"Kate Stone (73961359), Accord Publishing (453155581)",Trade Paperback,Intricately cut pages and shadowy sheets of vellum come together in this tale of a little monster’s moonlit stroll through the woods to a creepy ol...,"","Accord Publishing, a division of Andrews McMeel"
20,75542075,"=""9781449401726""",Dinosaurs,Accord Publishing (453155581),Hardcover,"This new mini AniMotion book is an adventure of prehistoric proportions, packed into one toddler-friendly package.In Dinosaurs, color-saturated pag...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
