Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196447110,"=""9781665933599""",CoComelon 123s,Patty Michaels (160662956),Board Book,CoComelon fans can learn their 123s with their favorite characters in this super chubby board book with a padded cover!Learn how to count to ten wi...,"","Fiction, Simon Spotlight"
"",196447110,"=""9781665933605""",CoComelon 123s,Patty Michaels (160662956),Fixed Layout eBook,CoComelon fans can learn their 123s with their favorite characters in this board book!Learn how to count to ten with CoComelon! This book is perfec...,"","Fiction, Simon Spotlight"
2,192867881,"=""9781665925341""",Easter Surprise!,"",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Hippity-hop into an Easter celebration with this shaped board book with foil o...","","Fiction, Simon Spotlight"
"",192867881,"=""9781665925358""",Easter Surprise!,"",Fixed Layout eBook,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Hippity-hop into an Easter celebration!Join JJ and his friends as they celebra...","","Fiction, Simon Spotlight"
3,194435919,"=""9781665928946""",Animal Dance!,"",Board Book,"This fun-filled board book based on the popular CoComelon song “Animal Dance” teaches animal sounds, has readers getting up to dance, and features ...","","Fiction, Simon Spotlight"
"",194435919,"=""9781665930901""",Animal Dance!,"",Fixed Layout eBook,This fun-filled board book based on the popular CoComelon song “Animal Dance” teaches animal sounds and has readers getting up to dance!JJ and his ...,"","Fiction, Simon Spotlight"
4,193067433,"=""9781665926102""",JJ's Busy Day,"",Board Book,"CoComelon fans can play and learn with JJ in this busy book with textures to touch, a mirror to smile in, and plenty more fun!It’s a busy day for J...","","Fiction, Simon Spotlight"
5,193701176,"=""9781665927437""",I'm a Firefighter!,"",Trade Paperback,JJ’s school has a firefighter come lead a fire drill in this 8x8 storybook based on a popular CoComelon video!Miss Appleberry’s class is having a f...,"","Fiction, Simon Spotlight"
"",193701176,"=""9781665927444""",I'm a Firefighter!,"",Fixed Layout eBook,JJ’s school has a firefighter come lead a fire drill in this 8x8 storybook based on a popular CoComelon video!Miss Appleberry’s class is having a f...,"","Fiction, Simon Spotlight"
6,193062329,"=""9781665926058""",Cody's Dino Day!,"",Trade Paperback,"Based on the popular CoComelon song “Cody’s Special Dino Day,” this 8x8 storybook will show young readers how to deal with everyday disappointments...","","Fiction, Simon Spotlight"
"",193062329,"=""9781665926065""",Cody's Dino Day!,"",Fixed Layout eBook,"Based on the popular CoComelon song “Cody’s Special Dino Day,” this 8x8 storybook will show young readers how to deal with everyday disappointments...","","Fiction, Simon Spotlight"
7,193002910,"=""9781665926003""",CoComelon 5-Minute Stories,Various (184208726),Paper Over Board,Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury with a padded cover featu...,"","Fiction, Simon Spotlight"
"",193002910,"=""9781665926010""",CoComelon 5-Minute Stories,Various (184208726),Fixed Layout eBook,"Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury!JJ goes to school, makes ...","","Fiction, Simon Spotlight"
8,191275915,"=""9781665920735""",Very CoComelon Christmas!,"",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! This scratch-and-sniff book comes with five scents to remind readers of the jo...","","Fiction, Simon Spotlight"
9,190492536,"=""9781665918855""",Playdate with Cody,"",Trade Paperback,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Go on a playdate with JJ and his friend Cody in this paperback 8x8 storybook b...","","Fiction, Simon Spotlight"
