Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195881409,"=""9781665932110""",How to Lose a Best Friend,Jordan K. Casomar (195881387),eBook,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non-Fiction, MTV Books"
"",195881409,"=""9781665932097""",How to Lose a Best Friend,Jordan K. Casomar (195881387),Hardcover,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non-Fiction, MTV Books"
"",195881409,"=""9781668119266""",How to Lose a Best Friend,Jordan K. Casomar (195881387),Audio Download,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non-Fiction, MTV Books"
2,195866180,"=""9781665932073""",Hot Boy Summer,Joe Jiménez (195866118),eBook,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non-Fiction, MTV Books"
"",195866180,"=""9781665932059""",Hot Boy Summer,Joe Jiménez (195866118),Hardcover,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non-Fiction, MTV Books"
"",195866180,"=""9781797178424""",Hot Boy Summer,Joe Jiménez (195866118),Audio Download,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non-Fiction, MTV Books"
3,189200583,"=""9781665917292""",16 & Pregnant,LaLa Thomas (189200375),eBook,The bond between two best friends is put to the test when one of them gets pregnant in this “powerful and timely” (award-winning author Angela John...,"","Non-Fiction, MTV Books"
"",189200583,"=""9781665917278""",16 & Pregnant,LaLa Thomas (189200375),Hardcover,The bond between two best friends is put to the test when one of them gets pregnant in this “powerful and timely” (award-winning author Angela John...,"","Non-Fiction, MTV Books"
"",189200583,"=""9781665917285""",Unexpected,LaLa Thomas (189200375),Trade Paperback,The bond between two best friends is put to the test when one of them gets pregnant in this “powerful and timely” (award-winning author Angela John...,"","Non-Fiction, MTV Books"
"",189200583,"=""9781797154626""",16 & Pregnant,LaLa Thomas (189200375),Audio Download,The bond between two best friends is put to the test when one of them gets pregnant in this “powerful and timely” (award-winning author Angela John...,"","Non-Fiction, MTV Books"
4,72588999,"=""9781439193990""",Me Since You,Laura Wiess (35363023),eBook,"“Laura Wiess’s masterful prose kept me turning the pages. This is the first book in a very long time that made me say, ‘Wish I’d written this’” (El...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",72588999,"=""9781439193976""",Me Since You,Laura Wiess (35363023),Trade Paperback,"“Laura Wiess’s masterful prose kept me turning the pages. This is the first book in a very long time that made me say, ‘Wish I’d written this’” (El...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
5,403234813,"=""9781451683547""",Love on the Edge: Going Too Far and Forget You,Jennifer Echols (36454484),eBook,From “a tremendously talented writer with a real gift for developing relationships between her characters” (Romantic Times)—an omnibus edition of h...,General fiction (Children's/YA),"Fiction, MTV Books"
6,72588623,"=""9781439193983""",Ordinary Beauty,Laura Wiess (35363023),eBook,"Lauded by critics and authors for her heartbreakingly real heroines, Laura Wiess brings readers another devastating tale of betrayal and redemption...",Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
"",72588623,"=""9781439193969""",Ordinary Beauty,Laura Wiess (35363023),Trade Paperback,"Lauded by critics and authors for her heartbreakingly real heroines, Laura Wiess brings readers another devastating tale of betrayal and redemption...",Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
7,70509882,"=""9781439187616""",John Belushi Is Dead,Kathy Charles (70510079),eBook,IN THE END WE ALL FADE TO BLACK. Pink-haired Hilda and oddball loner Benji are not your typical teenagers. Instead of going to parties or hanging o...,"","Fiction, MTV Books"
"",70509882,"=""9781439187593""",John Belushi Is Dead,Kathy Charles (70510079),Trade Paperback,IN THE END WE ALL FADE TO BLACK. Pink-haired Hilda and oddball loner Benji are not your typical teenagers. Instead of going to parties or hanging o...,"","Fiction, MTV Books"
8,68331731,"=""9781439180471""",Forget You,Jennifer Echols (36454484),eBook,WHY CAN’T YOU CHOOSE WHAT YOU FORGET . . .  AND WHAT YOU REMEMBER?  There’s a lot Zoey would like to forget. Like how her father has knocked up his...,General Fiction,"Fiction, MTV Books"
"",68331731,"=""9781439178232""",Forget You,Jennifer Echols (36454484),Trade Paperback,WHY CAN’T YOU CHOOSE WHAT YOU FORGET . . .  AND WHAT YOU REMEMBER?  There’s a lot Zoey would like to forget. Like how her father has knocked up his...,General Fiction,"Fiction, MTV Books"
9,46829398,"=""9781416579946""",Fairest of Them All,Jan Blazanin (48272286),eBook,"If life were a fairy tale, Oribella Bettencourt would have a ""happily ever after"" kind of future ahead of her. A Hollywood producer has come to Des...",Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
"",46829398,"=""9781416579939""",Fairest of Them All,Jan Blazanin (48272286),Trade Paperback,"If life were a fairy tale, Oribella Bettencourt would have a ""happily ever after"" kind of future ahead of her. A Hollywood producer has come to Des...",Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
10,45726866,"=""9781416562795""",I Wanna Be Your Joey Ramone,Stephanie Kuehnert (45727143),eBook,"A raw, edgy, emotional novel about growing up punk and living to tell.   The Clash. Social Distortion. Dead Kennedys. Patti Smith. The Ramones.   P...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",45726866,"=""9781416562696""",I Wanna Be Your Joey Ramone,Stephanie Kuehnert (45727143),Trade Paperback,"A raw, edgy, emotional novel about growing up punk and living to tell.   The Clash. Social Distortion. Dead Kennedys. Patti Smith. The Ramones.   P...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
11,44581807,"=""9781416565819""",Moby Clique,Cara Lockwood (18487110),eBook,Some literary classics have been around for centuries. Miranda Tate's just hoping to survive junior year....    Her summer reading assignment is Mo...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
"",44581807,"=""9781416550501""",Moby Clique,Cara Lockwood (18487110),Trade Paperback,Some literary classics have been around for centuries. Miranda Tate's just hoping to survive junior year....    Her summer reading assignment is Mo...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
12,44102401,"=""9781416584759""",Leftovers,Laura Wiess (35363023),eBook,"A devastating novel of desperation and revenge from Laura Wiess. This follow-up to her heartbreaking debut, Such a Pretty Girl, once again spins a ...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",44102401,"=""9781416546627""",Leftovers,Laura Wiess (35363023),Trade Paperback,"A devastating novel of desperation and revenge from Laura Wiess. This follow-up to her heartbreaking debut, Such a Pretty Girl, once again spins a ...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
13,19114644,"=""9781416588443""",Thin Skin,Emma Forrest (1908416),eBook,"From the author dubbed ""a literary Lolita"" by Vanity Fair comes the perfect portrait of a young actress caught in a downward spiral of self-destruc...","","Fiction, MTV Books"
