Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100615196,"=""9781507206065""",Honorables,Elizabeth Boyce (2137672911),eBook,No title? No power? No problem. The band of brothers known as The Honorables rock the Regency ton in this refreshing and sophisticated historical r...,"","Fiction, Crimson Romance"
2,2140925732,"=""9781440585081""",Love Beyond Measure,Elizabeth Boyce (2137672911),Trade Paperback,"Harrison Dyer left England to escape his painful past, but a storm at sea sweeps him into a world he never imagined. In the ancient kingdom of Siam...","","Fiction, Crimson Romance"
"",2140925732,"=""9781440585098""",Love Beyond Measure,Elizabeth Boyce (2137672911),eBook,"Harrison Dyer left England to escape his painful past, but a storm at sea sweeps him into a world he never imagined. In the ancient kingdom of Siam...","","Fiction, Crimson Romance"
3,2137711903,"=""9781440585050""",Valor Under Siege,Elizabeth Boyce (2137672911),Trade Paperback,All's fair in love and politics...When ambitious solicitor Norman Wynford-Scott is ousted from his legal studies due to a holiday revel spun out of...,"","Fiction, Crimson Romance"
"",2137711903,"=""9781440585067""",Valor Under Siege,Elizabeth Boyce (2137672911),eBook,All's fair in love and politics...When ambitious solicitor Norman Wynford-Scott is ousted from his legal studies due to a holiday revel spun out of...,"","Fiction, Crimson Romance"
4,2137711880,"=""9781440585029""",Duty Before Desire,Elizabeth Boyce (2137672911),Trade Paperback,"Consummate rake Lord Sheridan Zouche is no stranger to scandal. But when his family banishes him as a bad influence until he vows to marry, he inex...","","Fiction, Crimson Romance"
"",2137711880,"=""9781440585036""",Duty Before Desire,Elizabeth Boyce (2137672911),eBook,"Consummate rake Lord Sheridan Zouche is no stranger to scandal. But when his family banishes him as a bad influence until he vows to marry, he inex...","","Fiction, Crimson Romance"
5,2137711860,"=""9781440584992""",Truth Within Dreams,Elizabeth Boyce (2137672911),Trade Paperback,"When Henry De Vere wakes up naked in bed with his longtime friend Claudia Baxter, it is his fondest dream and his worst nightmare come true. Could ...","","Fiction, Crimson Romance"
"",2137711860,"=""9781440585005""",Truth Within Dreams,Elizabeth Boyce (2137672911),eBook,"When Henry De Vere wakes up naked in bed with his longtime friend Claudia Baxter, it is his fondest dream and his worst nightmare come true. Could ...","","Fiction, Crimson Romance"
6,2137699018,"=""9781440584978""",Honor Among Thieves,Elizabeth Boyce (2137672911),Trade Paperback,Don’t miss this compelling first novel in a dark and dazzling new Regency series by bestselling author Elizabeth Boyce. Grave robbing ain't no job ...,"","Fiction, Crimson Romance"
"",2137699018,"=""9781440584961""",Honor Among Thieves,Elizabeth Boyce (2137672911),eBook,Don’t miss this compelling first novel in a dark and dazzling new Regency series by bestselling author Elizabeth Boyce. Grave robbing ain't no job ...,"","Fiction, Crimson Romance"
