Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,329100,"=""9781481435741""",Robin Hood,Paul Creswick (1451428),Paper Over Board,"No need to steal this treasured tale from the rich, but it makes a great gift all the same. Share Robin Hood’s epic story of justice and generosity...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Social Situations, Teen, Gift Books, Heroes, Princess, Rich & Wealthy, Atheneum Books for Young Readers"
"",329100,"=""9780689854675""",Robin Hood,Paul Creswick (1451428),Hardcover,"Based on the Paul Creswick telling of Robin Hood, and drawing from the rich and varied lore surrounding the beloved outlaw, this spirited reworking...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Social Situations, Teen, Gift Books, Heroes, Princess, Rich & Wealthy, Atheneum Books for Young Readers"
2,20908923,"=""9780689867460""",Sea of Trolls,Nancy Farmer (18019494),Trade Paperback,"Jack was eleven when the berserkers loomed out of the fog and nabbed him. ""It seems that things are stirring across the water,"" the Bard had warned...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Irish, Norse Myths, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum Books for Young Readers"
"",20908923,"=""9780689867446""",Sea of Trolls,Nancy Farmer (18019494),Hardcover,"Jack was eleven when the berserkers loomed out of the fog and nabbed him. ""It seems that things are stirring across the water,"" the Bard had warned...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Irish, Norse Myths, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum Books for Young Readers"
"",20908923,"=""9781416914327""",Sea of Trolls,Nancy Farmer (18019494),eBook,“The Sea of Trolls blends ancient history and Norse epics with recognizable bits of Star Wars and The Lord of the Rings” (The New York Times).Jack ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Irish, Norse Myths, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum Books for Young Readers"
"",20908923,"=""9781481443081""",Sea of Trolls,Nancy Farmer (18019494),Mass Market Paperback,“The Sea of Trolls blends ancient history and Norse epics with recognizable bits of Star Wars and The Lord of the Rings” (The New York Times).Jack ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Irish, Norse Myths, Scandinavian, Scotish, Sword & Sorcery, Vikings, Atheneum Books for Young Readers"
3,16606756,"=""9781481451383""",America,E. R. Frank (18298712),Trade Paperback,"For eighteen gritty years, a boy dodges the cracks in system in this “piercing, unforgettable novel” (Booklist) from E.R. Frank that Kirkus Reviews...","","Fiction, Atheneum Books for Young Readers"
"",16606756,"=""9781439132234""",America,E. R. Frank (18298712),eBook,"""Where would you like to be five years from now?"" Dr. B. asks.""Nowhere,"" America answers.By age fifteen, America has already been nowhere. Been nob...","","Fiction, Atheneum Books for Young Readers"
4,332205,"=""9781442483569""",Tale of Birle,Cynthia Voigt (707397),Hardcover,Thrilling high adventure and heart-stopping romance combine in the second book in the Tales of the Kingdom series from Newbery Medalist Cynthia Voi...,"",Atheneum Books for Young Readers
"",332205,"=""9781481422048""",Tale of Birle,Cynthia Voigt (707397),Trade Paperback,Thrilling high adventure and heart-stopping romance combine in the second book in the Tales of the Kingdom series from Newbery Medalist Cynthia Voi...,"",Atheneum Books for Young Readers
"",332205,"=""9781481445665""",Tale of Birle,Cynthia Voigt (707397),eBook,"There are some who say that the Lady Fortune has a wheel, and all men are fixed upon it. The wheel turns, and the men rise, or fall, with the turni...","",Atheneum Books for Young Readers
5,331221,"=""9781481421799""",Tale of Gwyn,Cynthia Voigt (707397),Hardcover,"In a fantastical kingdom ravaged by famine and poverty, the prospect of hope lies with a mythical masked hero in this, the first book in the Tales ...","",Atheneum Books for Young Readers
"",331221,"=""9781481421805""",Tale of Gwyn,Cynthia Voigt (707397),Trade Paperback,"In a fantastical kingdom ravaged by famine and poverty, the prospect of hope lies with a mythical masked hero in this, the first book in the Tales ...","",Atheneum Books for Young Readers
"",331221,"=""9781481445641""",Tale of Gwyn,Cynthia Voigt (707397),eBook,"""False, they were all of them false, the stories; as false as the stories of fairies dancing in moonlight glades on Midsummer Night.""  But they ser...","",Atheneum Books for Young Readers
6,1329545,"=""9781481421898""",Tale of Elske,Cynthia Voigt (707397),Hardcover,Newbery Medalist Cynthia Voigt depicts the parallel quests of two extraordinary young women with power and compassion in this fourth and final book...,"",Atheneum Books for Young Readers
"",1329545,"=""9781481421904""",Tale of Elske,Cynthia Voigt (707397),Trade Paperback,Newbery Medalist Cynthia Voigt depicts the parallel quests of two extraordinary young women with power and compassion in this fourth and final book...,"",Atheneum Books for Young Readers
"",1329545,"=""9781481445702""",Tale of Elske,Cynthia Voigt (707397),eBook,"She never knew she had a self. From the time she was a child, she was prepared to sacrifice her life when the Volkking summoned her. She never knew...","",Atheneum Books for Young Readers
7,425612291,"=""9781481403238""",Tale of Oriel,Cynthia Voigt (707397),Hardcover,"The prospect of freedom is weighted with danger in this tale of high adventure, the third book in the Tales of the Kingdom series from Newbery Meda...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Magic Users, Princess, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
"",425612291,"=""9781481403245""",Tale of Oriel,Cynthia Voigt (707397),Trade Paperback,"The prospect of freedom is weighted with danger in this tale of high adventure, the third book in the Tales of the Kingdom series from Newbery Meda...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Magic Users, Princess, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
"",425612291,"=""9781481403252""",Tale of Oriel,Cynthia Voigt (707397),eBook,"The prospect of freedom is weighted with danger in this tale of high adventure, the third book in the Tales of the Kingdom series from Newbery Meda...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Magic Users, Princess, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
8,18445836,"=""9781481448109""",Friction,E. R. Frank (18298712),Trade Paperback,This stunning novel by E.R. Frank explores what happens when the truth is worse than the rumor.Twelve-year-old Alex loves her small alternative sch...,Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
"",18445836,"=""9780689853852""",Friction,E. R. Frank (18298712),Trade Paperback,True or False: Simon is one of the coolest teachers at  Forest Alternative: True  Simon and Alex are friends: True  Tim is jealous of Alex and Simo...,Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
"",18445836,"=""9781439116135""",Friction,E. R. Frank (18298712),eBook,This stunning novel by E.R. Frank explores what happens when the truth is worse than the rumor.Twelve-year-old Alex loves her small alternative sch...,Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
9,23200245,"=""9781481451376""",Wrecked,E. R. Frank (18298712),Trade Paperback,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",23200245,"=""9780689873843""",Wrecked,E. R. Frank (18298712),Trade Paperback,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",23200245,"=""9781439108055""",Wrecked,E. R. Frank (18298712),eBook,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
10,412415838,"=""9781442497948""",Call Me By My Name,John Ed Bradley (412416585),Trade Paperback,"“Heartbreaking.” —Laurie Halse Anderson, acclaimed author of Speak “John Ed Bradley skillfully shines a beam of humanity through the prism of the g...","","Academic, Action & Adventure, African-American, Black History Month, Literary, Romantic, Social Situations, Teen, Baseball, Football, Inspirational, Non-Fiction, Boy's Interest, Bullies, Civil Rights, Clean Romance, Girl's Interest, Library, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",412415838,"=""9781442497931""",Call Me By My Name,John Ed Bradley (412416585),Hardcover,"“Heartbreaking.” —Laurie Halse Anderson, acclaimed author of Speak “John Ed Bradley skillfully shines a beam of humanity through the prism of the g...","","Academic, Action & Adventure, African-American, Black History Month, Literary, Romantic, Social Situations, Teen, Baseball, Football, Inspirational, Non-Fiction, Boy's Interest, Bullies, Civil Rights, Clean Romance, Girl's Interest, Library, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",412415838,"=""9781442497955""",Call Me By My Name,John Ed Bradley (412416585),eBook,"“Heartbreaking.” —Laurie Halse Anderson, acclaimed author of Speak “John Ed Bradley skillfully shines a beam of humanity through the prism of the g...","","Academic, Action & Adventure, African-American, Black History Month, Literary, Romantic, Social Situations, Teen, Baseball, Football, Inspirational, Non-Fiction, Boy's Interest, Bullies, Civil Rights, Clean Romance, Girl's Interest, Library, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
11,403385077,"=""9781442458734""",Noggin,John Corey Whaley (73946724),Trade Paperback,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442369863""",Noggin,John Corey Whaley (73946724),Audio Download,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442458727""",Noggin,John Corey Whaley (73946724),Hardcover,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442458741""",Noggin,John Corey Whaley (73946724),eBook,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
12,329062,"=""9781481421362""",Robinson Crusoe,Daniel Defoe (313745),Paper Over Board,"Dive in to the ultimate tale of shipwreck and survival in this illustrated, finely crafted keepsake edition of the classic adventure story that has...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329062,"=""9780689844089""",Robinson Crusoe,Daniel Defoe (313745),Trade Paperback,Defoe’s classic story of adventure and survival as a shipwrecked Englishman finds himself stranded on a deserted island.After a fierce storm at sea...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329062,"=""9781442457812""",Robinson Crusoe,Daniel Defoe (313745),eBook,Defoe’s classic story of adventure and survival as a shipwrecked Englishman finds himself stranded on a deserted island.After a fierce storm at sea...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
13,16756568,"=""9780689847899""",Inexcusable,Chris Lynch (16756570),Hardcover,"I am a good guy.  Keir Sarafian may not know much, but he knows himself. And the one thing he knows about himself is that he is a good guy. A guy w...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Atheneum Books for Young Readers"
"",16756568,"=""9781439107027""",Inexcusable,Chris Lynch (16756570),eBook,"""I am a good guy. Good guys don't do bad things. Good guys understand that no means no, and so I could not have done this because I understand.""   ...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Atheneum Books for Young Readers"
"",16756568,"=""9781481432023""",Inexcusable,Chris Lynch (16756570),Trade Paperback,"Date rape—from the accused’s point of view—is the subject of this “finely crafted and thought-provoking page-turner” (SLJ), a National Book Award F...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Atheneum Books for Young Readers"
14,510340908,"=""9781481451031""",When We First Met,Norma Fox Mazer (510341202),Trade Paperback,"Jenny begins to fall in love with the new guy in school, who happens to be the one guy who is off limits, and fears that following her heart will l...","","Non-Fiction, Atheneum Books for Young Readers"
15,19928114,"=""9781439107614""",Hush,Donna Jo Napoli (1505653),eBook,"Melkorka is a princess, the first daughter of a magnificent kingdom in mediæval Ireland -- but all of this is lost the day she is kidnapped and tak...",Young Adult,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",19928114,"=""9781442494961""",Hush,Donna Jo Napoli (1505653),Trade Paperback,"An Irish princess is kidnapped and sold into slavery in this powerful retelling of an Icelandic legend from award-winning author Donna Jo Napoli, a...",Young Adult,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
16,1523869,"=""9781481426053""",Peter Pan,J.M. Barrie (1523873),Paper Over Board,"Take flight to Neverland with this sumptuously illustrated, finely crafted keepsake edition of Peter Pan’s, Wendy’s, and of course, Tinkerbell’s ad...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",1523869,"=""9780689866913""",Peter Pan,J.M. Barrie (1523873),Trade Paperback,"The character of Peter Pan first came to life in the stories J. M. Barrie told to five brothers -- three of whom were named Peter, John, and Michae...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",1523869,"=""9780743564274""",Peter Pan,J.M. Barrie (1523873),Audio Download,"TIM CURRY READS THE CLASSIC TALE!   ""ALL CHILDREN, EXCEPT ONE, GROW UP.""   And so begins the story of one of the most beloved characters in childre...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",1523869,"=""9781442457713""",Peter Pan,J.M. Barrie (1523873),eBook,"The character of Peter Pan first came to life in the stories J. M. Barrie told to five brothers -- three of whom were named Peter, John, and Michae...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
17,476678809,"=""9781481435345""",Judy Blume Teen Collection (Boxed Set),Judy Blume (1269075),Trade Paperback,Being a teenager (or an adult) is way easier with Judy Blume. And now that five of her most cherished classics are available in a paperback boxed s...,"","Fiction, Atheneum Books for Young Readers"
18,407251699,"=""9781442480568""",Boy I Love,Nina de Gramont (49936578),Hardcover,"When the boy you love asks you to keep his greatest secret, do you? A thought-provoking, achingly complex novel about prejudice and the many meanin...",Young Adult,"Fiction, GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Bullies, Contemporary Fiction, Horses, Love Triangle, Atheneum Books for Young Readers"
"",407251699,"=""9781442480582""",Boy I Love,Nina de Gramont (49936578),eBook,"When the boy you love asks you to keep his greatest secret, do you? A thought-provoking, achingly complex novel about prejudice and the many meanin...",Young Adult,"Fiction, GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Bullies, Contemporary Fiction, Horses, Love Triangle, Atheneum Books for Young Readers"
19,49937426,"=""9781416980162""",Meet Me at the River,Nina de Gramont (49936578),Trade Paperback,"We can’t choose who we love…but can we choose to let go? Nina de Gramont, author of The Boy I Love and Every Little Thing in the World, writes a mo...",Young Adult,"Literary, Teen, Non-Fiction, Atheneum Books for Young Readers"
"",49937426,"=""9781416982814""",Meet Me at the River,Nina de Gramont (49936578),eBook,"We can’t choose who we love…but can we choose to let go? Nina de Gramont, author of The Boy I Love and Every Little Thing in the World, writes a mo...",Young Adult,"Literary, Teen, Non-Fiction, Atheneum Books for Young Readers"
20,400294867,"=""9781442445918""",Now I'll Tell You Everything,Phyllis Reynolds Naylor (1792384),Trade Paperback,"It’s Alice—for the rest of her life! Yes, the very last Alice book, and it reveals every last bit you’d want to know about Alice, including whether...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",400294867,"=""9781442445901""",Now I'll Tell You Everything,Phyllis Reynolds Naylor (1792384),Hardcover,"It’s Alice—for the rest of her life! Yes, the very last Alice book, and it reveals every last bit you’d want to know about Alice—including whether ...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",400294867,"=""9781442461611""",Now I'll Tell You Everything,Phyllis Reynolds Naylor (1792384),eBook,"It’s Alice—for the rest of her life! Yes, the very last Alice book, and it reveals every last bit you’d want to know about Alice, including whether...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
