Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220818320,"=""9781665966320""",Powerful,Lauren Roberts (211716469),eBook,"Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this captivating novella as she atte...","","Non fiction, Simon & Schuster Books for Young Readers"
"",220818320,"=""9781665966306""",Powerful,Lauren Roberts (211716469),Hardcover,"Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this captivating novella as she atte...","","Non fiction, Simon & Schuster Books for Young Readers"
"",220818320,"=""9781797190570""",Powerful,Lauren Roberts (211716469),Audio Download,"Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this captivating novella as she atte...","","Non fiction, Simon & Schuster Books for Young Readers"
2,184289129,"=""9781665903974""",Where Was Goodbye?,Janice Lynn Mather (2134096116),eBook,A teen girl searches for closure after her brother dies by suicide in this breathtaking novel for “fans of Erika L. Sánchez’s I Am Not Your Perfect...,"","Social Situations, Teen, Non fiction, African, Boy's Interest, Caribbean, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",184289129,"=""9781665903950""",Where Was Goodbye?,Janice Lynn Mather (2134096116),Hardcover,A teen girl searches for closure after her brother dies by suicide in this breathtaking novel for “fans of Erika L. Sánchez’s I Am Not Your Perfect...,"","Social Situations, Teen, Non fiction, African, Boy's Interest, Caribbean, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
3,193065226,"=""9781665926096""",Finally Fitz,Marisa Kanter (155202573),eBook,A bisexual teen girl tries to make her ex jealous by faking an Instagram romance that leads to surprisingly real feelings in this hijinks-filled ro...,"","GLBT, Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Jewish, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
"",193065226,"=""9781665926072""",Finally Fitz,Marisa Kanter (155202573),Hardcover,A bisexual teen girl tries to make her ex jealous by faking an Instagram romance that leads to surprisingly real feelings in this hijinks-filled ro...,"","GLBT, Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Jewish, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
"",193065226,"=""9781797199719""",Finally Fitz,Marisa Kanter (155202573),Audio Download,A bisexual teen girl tries to make her ex jealous by faking an Instagram romance that leads to surprisingly real feelings in this hijinks-filled ro...,"","GLBT, Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Jewish, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
4,199443034,"=""9781665937955""",Diary of a Confused Feminist,Kate Weston (199442740),eBook,The Field Guide to the North American Teenager meets Derry Girls in this hilarious and relatable young adult novel in diary entries about a British...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",199443034,"=""9781665937931""",Diary of a Confused Feminist,Kate Weston (199442740),Trade Paperback,The Field Guide to the North American Teenager meets Derry Girls in this hilarious and relatable young adult novel in diary entries about a British...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",199443034,"=""9781665937948""",Diary of a Confused Feminist,Kate Weston (199442740),Hardcover,The Field Guide to the North American Teenager meets Derry Girls in this hilarious and relatable young adult novel in diary entries about a British...,"","Non fiction, Simon & Schuster Books for Young Readers"
5,182721424,"=""9781665901468""",Kingdom of Without,Andrea Tang (182720362),eBook,"A wily young thief must use her wits to survive futuristic, alternate history Beijing in this Les Misérables–inspired young adult cyberpunk that is...","","Action & Adventure, Romantic, Science-Fiction, Teen, Thriller, Non fiction, Asian Chinese, Corporations, Cyberpunk, Multicultural, Royalty, Mental Health, Simon & Schuster Books for Young Readers"
"",182721424,"=""9781665901444""",Kingdom of Without,Andrea Tang (182720362),Hardcover,"A wily young thief must use her wits to survive futuristic, alternate history Beijing in this Les Misérables–inspired young adult cyberpunk that is...","","Action & Adventure, Romantic, Science-Fiction, Teen, Thriller, Non fiction, Asian Chinese, Corporations, Cyberpunk, Multicultural, Royalty, Mental Health, Simon & Schuster Books for Young Readers"
"",182721424,"=""9781665901451""",Kingdom of Without,Andrea Tang (182720362),Trade Paperback,"“Wickedly clever, outrageously fun, and bursting with heart.” —Rebecca Mix, New York Times bestselling author of The Ones We Burn A wily young thie...","","Action & Adventure, Romantic, Science-Fiction, Teen, Thriller, Non fiction, Asian Chinese, Corporations, Cyberpunk, Multicultural, Royalty, Mental Health, Simon & Schuster Books for Young Readers"
6,191686640,"=""9781665921251""",Betting on You,Lynn Painter (168268126),eBook,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non fiction, Simon & Schuster Books for Young Readers"
"",191686640,"=""9781665921237""",Betting on You,Lynn Painter (168268126),Hardcover,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non fiction, Simon & Schuster Books for Young Readers"
"",191686640,"=""9781665921244""",Betting on You,Lynn Painter (168268126),Trade Paperback,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non fiction, Simon & Schuster Books for Young Readers"
"",191686640,"=""9781797165554""",Betting on You,Lynn Painter (168268126),Audio Download,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non fiction, Simon & Schuster Books for Young Readers"
7,213122766,"=""9781665954907""",Powerless,Lauren Roberts (211716469),eBook,"A New York Times bestseller! This sparkling edition includes a special case stamping, bonus content, and a teaser to book two in this heart-poundin...","","Non fiction, Simon & Schuster Books for Young Readers"
"",213122766,"=""9781665954884""",Powerless,Lauren Roberts (211716469),Hardcover,"A New York Times bestseller! This sparkling edition includes a special case stamping, bonus content, and a teaser to book two in this heart-poundin...","","Non fiction, Simon & Schuster Books for Young Readers"
"",213122766,"=""9781797170923""",Powerless,Lauren Roberts (211716469),Audio Download,"A New York Times bestseller! This sparkling edition includes a special case stamping, bonus content, and a teaser to book two in this heart-poundin...","","Non fiction, Simon & Schuster Books for Young Readers"
8,210571074,"=""9781534417625""",Of Dreams and Destiny,Sandhya Menon (2086619766),eBook,From the New York Times bestselling author of When Dimple Met Rishi comes the third “enjoyable” (Kirkus Reviews) installment in a series set an eli...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",210571074,"=""9781534417601""",Of Dreams and Destiny,Sandhya Menon (2086619766),Hardcover,From the New York Times bestselling author of When Dimple Met Rishi comes the third “enjoyable” (Kirkus Reviews) installment in a series set an eli...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",210571074,"=""9781534417618""",Of Dreams and Destiny,Sandhya Menon (2086619766),Trade Paperback,From the New York Times bestselling author of When Dimple Met Rishi comes the third “enjoyable” (Kirkus Reviews) installment in a series set an eli...,"","Non fiction, Simon & Schuster Books for Young Readers"
