Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206212505,"=""9781639364756""",Times That Try Men's Souls,Joyce Lee Malcolm (206212799),Hardcover,"A compelling, intimate history of the Revolutionary period through a series of charismatic and ambitious families, revealing how the American Revol...","","Non fiction, Pegasus Books"
"",206212505,"=""9781639364763""",Times That Try Men's Souls,Joyce Lee Malcolm (206212799),eBook,"A compelling, intimate history of the Revolutionary period through a series of charismatic and ambitious families, revealing how the American Revol...","","Non fiction, Pegasus Books"
2,200560002,"=""9781639364077""",Republic of Scoundrels,"",Hardcover,"The Founding Fathers are often revered as American saints; here are the stories of those Founders who were schemers and scoundrels, vying for their...","","Non fiction, Pegasus Books"
"",200560002,"=""9781639364084""",Republic of Scoundrels,"",eBook,"The Founding Fathers are often revered as American saints; here are the stories of those Founders who were schemers and scoundrels, vying for their...","","Non fiction, Pegasus Books"
"",200560002,"=""9781639367818""",Republic of Scoundrels,"",Trade Paperback,"The Founding Fathers are often revered as American saints; here are the stories of those Founders who were schemers and scoundrels, vying for their...","","Non fiction, Pegasus Books"
3,181705441,"=""9781643137087""",Patriotism and Profit,Susan Nagel (181705478),Hardcover,"The untold story of how America’s beloved first president, George Washington, borrowed, leveraged, and coerced his way into masterminding the key l...","","Non fiction, Pegasus Books"
"",181705441,"=""9781643137094""",Patriotism and Profit,Susan Nagel (181705478),eBook,"The untold story of how America’s beloved first president, George Washington, borrowed, leveraged, and coerced his way into masterminding the key l...","","Non fiction, Pegasus Books"
4,171604122,"=""9781643134352""",Madison's Sorrow,Kevin O'Leary (171604157),eBook,“Essential reading” —Booklist (starred) “Kevin O’Leary tells this complex and alarming story brilliantly.” —Robert Kuttner “O’Leary could not be mo...,"","Non fiction, Pegasus Books"
5,171605710,"=""9781643134345""",Madison's Sorrow,Kevin C. O'Leary (173565434),Hardcover,“Essential reading” —Booklist (starred)  “Kevin O’Leary tells this complex and alarming story brilliantly.” —Robert Kuttner “O’Leary could not be m...,"","Non fiction, Pegasus Books"
6,172268586,"=""9781643130811""",Crisis of Peace,David Head (172268620),Hardcover,"The dramatic story of George Washington's first crisis of the fledgling republic.In the war’s waning days, the American Revolution neared collapsed...","","Non fiction, Pegasus Books"
"",172268586,"=""9781643131788""",Crisis of Peace,David Head (172268620),eBook,"The dramatic story of George Washington's first crisis of the fledgling republic.In the war’s waning days, the American Revolution neared collapsed...","","Non fiction, Pegasus Books"
7,172164958,"=""9781643132396""",Tragedy of Benedict Arnold,Joyce Lee Malcolm (172164992),Trade Paperback,"A vivid and timely re-examination of one of young America’s most complicated figures: the war hero turned infamous traitor, Benedict Arnold. Histor...","","Non fiction, Pegasus Books"
"",172164958,"=""9781681777375""",Tragedy of Benedict Arnold,Joyce Lee Malcolm (172164992),Hardcover,"A vivid and timely re-examination of one of young America’s most complicated figures: the war hero turned infamous traitor, Benedict Arnold. Proud ...","","Non fiction, Pegasus Books"
"",172164958,"=""9781681778167""",Tragedy of Benedict Arnold,Joyce Lee Malcolm (172164992),eBook,"History remembers this proud, talented, and conflicted man solely through the lens of his last desperate act of treason. Yet the fall of Benedict A...","","Non fiction, Pegasus Books"
8,172159282,"=""9781643132198""",American Demagogue,J. D Dickey (172159316),Hardcover,A New York Times bestselling historian examines how demagoguery and the populism it inspires—for good and ill—is embedded in the very soul of our n...,"","Non fiction, Pegasus Books"
"",172159282,"=""9781643132914""",American Demagogue,J. D Dickey (172159316),eBook,"In September 1740, New England experienced a social earthquake. It arrived not in the form of a great natural disaster or an act of violence, but w...","","Non fiction, Pegasus Books"
9,172270491,"=""9781605981505""",Lafayette,Gonzague Saint Bris (172270525),eBook,The rousing story of Lafayette—aide-de-camp and “adopted son” of George Washington—exploring his vital role in the American Revolution.In this long...,"","Non fiction, Pegasus Books"
"",172270491,"=""9781605980874""",Lafayette,Gonzague Saint Bris (172270525),Hardcover,"","","Non fiction, Pegasus Books"
"",172270491,"=""9781605981819""",Lafayette,Gonzague Saint Bris (172270525),Trade Paperback,"","","Non fiction, Pegasus Books"
