Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213963372,"=""9781683372257""","It's Showtime, Kavi",Varsha Bajaj (213963408),Hardcover,"Kavi Sharma loves singing and dancing, so when her middle school announces a musical revue, she and her friends Sophie and Pari decide to perform a...","","Fiction, Mattel Publishing"
2,196335744,"=""9781665933223""",Alexis and the Perfect Recipe The Graphic Novel,Coco Simon (78665404),Hardcover,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fourth book, Alexis struggles to fit the...","","Fiction, Simon Spotlight"
"",196335744,"=""9781665933216""",Alexis and the Perfect Recipe The Graphic Novel,Coco Simon (78665404),Trade Paperback,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fourth book, Alexis struggles to fit the...","","Fiction, Simon Spotlight"
"",196335744,"=""9781665933230""",Alexis and the Perfect Recipe The Graphic Novel,Coco Simon (78665404),Fixed Layout eBook,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fourth book, Alexis struggles to fit the...","","Fiction, Simon Spotlight"
3,190623907,"=""9781665918985""",McNifficents,Amy Makechnie (2142015339),Hardcover,A senior Miniature Schnauzer employed as a very distinguished nanny has his paws full trying to prove he’s still the dog for the job in this sweet ...,"","Fiction, Summer Reading, Baby, Animals, Beaches, Dogs, Comedy, Simon & Schuster Books for Young Readers"
"",190623907,"=""9781665918992""",McNifficents,Amy Makechnie (2142015339),Trade Paperback,A senior Miniature Schnauzer employed as a very distinguished nanny has his paws full trying to prove he’s still the dog for the job in this sweet ...,"","Fiction, Summer Reading, Baby, Animals, Beaches, Dogs, Comedy, Simon & Schuster Books for Young Readers"
"",190623907,"=""9781665919005""",McNifficents,Amy Makechnie (2142015339),eBook,A senior Miniature Schnauzer employed as a very distinguished nanny has his paws full trying to prove he’s still the dog for the job in this sweet ...,"","Fiction, Summer Reading, Baby, Animals, Beaches, Dogs, Comedy, Simon & Schuster Books for Young Readers"
4,177184109,"=""9781534488861""",All Four Quarters of the Moon,Shirley Marr (177182984),Hardcover,"For fans of When You Trap a Tiger and A Place to Belong comes a gentle, “touching” (Booklist, starred review) middle grade novel about love and res...","","Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Middle Grade, 1st Experiences, Asian Chinese, Australian, Contemporary Fiction, Girl's Interest, Immigration, Library, Mental Illness, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",177184109,"=""9781534488878""",All Four Quarters of the Moon,Shirley Marr (177182984),Trade Paperback,"For fans of When You Trap a Tiger and A Place to Belong comes a gentle, “touching” (Booklist, starred review) middle grade novel about love and res...","","Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Middle Grade, 1st Experiences, Asian Chinese, Australian, Contemporary Fiction, Girl's Interest, Immigration, Library, Mental Illness, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",177184109,"=""9781534488885""",All Four Quarters of the Moon,Shirley Marr (177182984),eBook,"For fans of When You Trap a Tiger and A Place to Belong comes a gentle, “touching” (Booklist, starred review) middle grade novel about love and res...","","Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Middle Grade, 1st Experiences, Asian Chinese, Australian, Contemporary Fiction, Girl's Interest, Immigration, Library, Mental Illness, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
