Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60559075,"=""9781416986263""",Dinosaur Woods,George McClements (60559360),Hardcover,Rojo and his pals have a problem: The forest where they live is about to be torn down and replaced with a Plas-Tic Trees factory. The animals are a...,"","Fiction, Beach Lane Books"
2,45667967,"=""9781416958819""",I Got Two Dogs,John Lithgow (1664402),Hardcover,"Fanny and Blue may not be the smartest dogs, and they may not be the best-behaved dogs, but they are definitely the most-loved dogs.   John Lithgow...",Novelty/Pop Ups,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",45667967,"=""9781416982937""",I Got Two Dogs,John Lithgow (1664402),Enhanced eBook,"John Lithgow sings one of his most popular songs, ""I Got Two Dogs,"" in this e-book edition.The clever rhyming text tells of the narrator's two dogs...",Novelty/Pop Ups,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
3,167442925,"=""9781933718156""",Chester Raccoon and the Big Bad Bully,Audrey Penn (167441811),Hardcover,"In this latest addition to the Kissing Hand book collection, Chester Raccoon must learn to deal with another common problem of childhood: a bully a...","","Fiction, Tanglewood"
"",167442925,"=""9781933718422""",Chester Raccoon and the Big Bad Bully,Audrey Penn (167441811),Fixed Layout eBook,"In this latest addition to the Kissing Hand book collection, Chester Raccoon must learn to deal with another common problem of childhood: a bully a...","","Fiction, Tanglewood"
4,33360661,"=""9781416909354""",Will You Read to Me?,Denys Cazet (18386992),Hardcover,"When you are little and you've learned to read, and you've learned to write a poem all by yourself, you'd like someone big to put his arm around yo...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
5,167442998,"=""9781933718040""",Kiss Goodbye,Audrey Penn (167441811),Hardcover,"Moving is hard on everyone, but especially children. Chester Racoon, whom readers have come to know and love through the New York Times bestseller ...","","Fiction, Tanglewood"
"",167442998,"=""9781933718415""",Kiss Goodbye,Audrey Penn (167441811),eBook,"Moving is hard on everyone, but especially children. Chester Racoon, whom readers have come to know and love through the New York Times bestseller ...","","Fiction, Tanglewood"
6,20460471,"=""9780689864087""",Show-and-Tell Lion,Barbara Abercrombie (706001),Hardcover,"When Matthew tells his class that he has a pet lion, he has no idea what he's getting himself into. The more he talks, the bigger his story grows. ...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
7,167442960,"=""9781933718033""",Sassafras,Audrey Penn (167441811),Hardcover,"Sassafras is a charming picture book that tells the story of a little skunk who feels ashamed of his ""smelly-old, stinky-old, funky-old"" self. But ...","","Fiction, Tanglewood"
