Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171890231,"=""9781534479036""",Raised in a Barn,Cam Higgins (171886190),Trade Paperback,"In this second book of the Good Dog series, farm puppy Bo, introduces a young foal to life on the farm.There’s a new foal on the Davis Family Farm ...","","Fiction, Little Simon"
"",171890231,"=""9781534479043""",Raised in a Barn,Cam Higgins (171886190),Hardcover,"In this second book of the Good Dog series, farm puppy Bo, introduces a young foal to life on the farm.There’s a new foal on the Davis Family Farm ...","","Fiction, Little Simon"
"",171890231,"=""9781534479050""",Raised in a Barn,Cam Higgins (171886190),eBook,"In this second book of the Good Dog series, farm puppy Bo, introduces a young foal to life on the farm.There’s a new foal on the Davis Family Farm ...","","Fiction, Little Simon"
2,149019238,"=""9781534440166""","Mindy Kim, Class President",Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American Girl—in this fourth novel, ...","","Fiction, Aladdin"
"",149019238,"=""9781534440173""","Mindy Kim, Class President",Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American Girl—in this fourth novel, ...","","Fiction, Aladdin"
"",149019238,"=""9781534440180""","Mindy Kim, Class President",Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American Girl—in this fourth novel, ...","","Fiction, Aladdin"
3,166510460,"=""9781534463608""",Star Showers,Melody Mews (162196881),Trade Paperback,Itty helps fix the mixed-up wishes of Lollyland in this fourth Itty Bitty Princess Kitty chapter book.A star shower is a once-in-a-lifetime event f...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",166510460,"=""9781534463615""",Star Showers,Melody Mews (162196881),Hardcover,Itty helps fix the mixed-up wishes of Lollyland in this fourth Itty Bitty Princess Kitty chapter book.A star shower is a once-in-a-lifetime event f...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",166510460,"=""9781534463622""",Star Showers,Melody Mews (162196881),eBook,Itty helps fix the mixed-up wishes of Lollyland in this fourth Itty Bitty Princess Kitty chapter book.A star shower is a once-in-a-lifetime event f...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
4,164978070,"=""9781534461161""",Henry Heckelbeck and the Haunted Hideout,Wanda Coven (83396622),Trade Paperback,Henry uses magic to build an awesome fort…but is his new hideout haunted? Find out in this third Henry Heckelbeck adventure!Henry is just like any ...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164978070,"=""9781534461178""",Henry Heckelbeck and the Haunted Hideout,Wanda Coven (83396622),Hardcover,Henry uses magic to build an awesome fort…but is his new hideout haunted? Find out in this third Henry Heckelbeck adventure!Henry is just like any ...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
