Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170990745,"=""9781594650932""",Incal,Alejandro Jodorowsky (170756479),Hardcover,The Sci-Fi masterpiece by Moebius and Jodorowsky about the tribulations of the shabby detective John Difool as he searches for the precious and cov...,"","Fiction, Humanoids, Inc."
"",170990745,"=""9781643377803""",Incal,Alejandro Jodorowsky (170756479),Trade Paperback,Moebius' and Alejandro Jodorowsky's Sci-Fi masterpiece collected in one epic volume. Lose yourself in the in the story that inspired many legendary...,"","Fiction, Humanoids, Inc."
2,171835854,"=""9781643379050""",Bramble,Jean-David Morvan (171835891),Hardcover,"When a mysterious giant of a man arrives in a vast steampunk megalopolis, death walks beside him, leaving a trail of corpses in their wake. It’s up...","","Fiction, Humanoids, Inc."
3,171835195,"=""9781643376080""",Starr Conspiracy,Juan Gimenez (171835232),Hardcover,"An aspiring young journalist ends up an unwitting chess piece in a strange mystery involving a murder, missing data, and the identity of the space-...","","Fiction, Humanoids, Inc."
4,171836667,"=""9781643379326""",Muse,Denis-Pierre Filippi (171834189),Hardcover,"Charming Coraline is hired as the private tutor to the young son of rich landlords. Her mission is to entertain her too studious pupil, Vernère. He...","","Fiction, Humanoids, Inc."
5,172368091,"=""9781594651588""",Off-World Blues,Jean-David Morvan (171835891),Trade Paperback,"On New Year’s Eve 2999, a peacekeeping troop ship is violently attacked. Out of 3,000 soldiers aboard, only six survive, the remnants of an all-fem...","","Fiction, Humanoids, Inc."
6,171836874,"=""9781643377582""",Robert Silverberg's COLONIES,"Robert Silverberg (171836911), Philippe Thirault (171835390)",Hardcover,"Ex-lieutenant Eddie Gundersen returns to Belzagor on a scientific expedition to the borders of the indigenous lands, where he must face his nemesis...","","Fiction, Humanoids, Inc."
7,171838484,"=""9781643376387""",Fourth Power,Juan Gimenez (171835232),Hardcover,"The odyssey of Exether Mega, a young military pilot caught up in an interplanetary conflict between humans — under the banner of the Planetary Unit...","","Fiction, Humanoids, Inc."
8,171836150,"=""9781643377278""",Carthago Vol.1,Christophe Bec (170900338),Trade Paperback,"In the insatiable quest for natural resources, humans are searching further and deeper into the earth, threatening to unleash monsters thought to b...","","Fiction, Humanoids, Inc."
9,171838144,"=""9781643378510""",Shanghai Dream,Philippe Thirault (171835390),Trade Paperback,"A young German Jewish filmmaker escapes the Nazi threat in Shanghai, where he is forced to adapt to a new land and cope with loss through the magic...","","Fiction, Humanoids, Inc."
10,171836271,"=""9781594656729""",Dark Rage,Thierry Smolderen (171836310),Trade Paperback,The merciless quest of two women to find the murderers who decimated their families and shattered their lives. A violent thriller inspired by real ...,"","Fiction, Humanoids, Inc."
11,171834726,"=""9781594658501""",Diosamante,Alejandro Jodorowsky (170756479),Trade Paperback,"Diosamante, the beautiful, egotistical queen falls passionately in love with a king. To prove herself worthy, she begins a long journey in search o...","","Fiction, Humanoids, Inc."
12,171839172,"=""9781594658532""",Metabaron Vol.3,Jerry Frissen (170540524),Hardcover,The return of the greatest warrior in the universe: The Metabaron!The Metabaron character was created by legendary artist Moebius and writer Alejan...,"","Fiction, Humanoids, Inc."
13,171834923,"=""9781594654589""",Exo,Jerry Frissen (170540524),Hardcover,A hard Sci-Fi series about the intersection of spatial exploration and earthy invasion.Near future. The NASA is confident it finally discovered an ...,"","Fiction, Humanoids, Inc."
14,171834883,"=""9781594655371""",Dragonseed,Kurt McClung (171834920),Hardcover,"Half-man, half-dragon, Adam Serre Shadow is on an urgent mission to find the “tear of the dragon” to preserve the kingdom’s peace.For centuries the...","","Fiction, Humanoids, Inc."
15,171836354,"=""9781594656903""",Deconstructing The Incal,Christophe Quillien (171836391),Hardcover,"The second reference guide to the Jodoverse, focused on unveiling the secrets of the Universe's fiercest warrior clan: the Metabarons.Deconstructin...","","Fiction, Humanoids, Inc."
16,171836392,"=""9781594651595""",Milan K.,Sam Timel (171836429),Trade Paperback,"He would become one of the world's wealthiest men, dedicated to fighting for the oppressed, the ones lacking voice or power. But his tactics would ...","","Fiction, Humanoids, Inc."
17,171836950,"=""9781594656859""",Sanctum Genesis,"Christophe Bec (170900338), Philippe Thirault (171835390)",Hardcover,"Aleppo, Syria, 1934. Following a major archeological discovery, German soldiers from the esoteric branch of the Nazi party forcibly take over the s...","","Fiction, Humanoids, Inc."
18,171837457,"=""9781594658594""",Armies,"Jean-Pierre Dionnet (171837496), Picaret (171837497)",Trade Paperback,"A collection of stories featuring an unstoppable army and an indomitable hero, all set amid the backdrop of barbaric and medieval lands.Jean-Pierre...","","Fiction, Humanoids, Inc."
19,171838296,"=""9781594657481""",Egyptian Princesses,Igor Baranko (171838333),Trade Paperback,"A tale of adventure, conspiracy, and black magic amid the myths and mysteries of Ancient Egypt.During Egypt’s 20th dynasty, toward the end of Rames...","","Fiction, Humanoids, Inc."
20,171838103,"=""9781594656606""",Savage Highway,Mathieu Masmondet (171838140),Hardcover,An ancient highway spans the wasteland. Its cracked surface has become a migratory route for the lawless hunters and marauders who inhabit this des...,"","Fiction, Humanoids, Inc."
