Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171429230,"=""9781627782388""",Happier as a Woman,"Martina Giselle Ramirez (171429264), Alicia Partnoy (2117967765)",Trade Paperback,"Martina Ramirez first started wearing her mother’s shoes in secret in second grade, when everyone still knew her as Martin. Growing up in a conserv...","","Non fiction, Start Publishing LLC"
2,81217489,"=""9781451635874""",Bird of Paradise,Raquel Cepeda (81217595),Trade Paperback,"In 2009, Raquel Cepeda embarked on an exploration of her genealogy using ancestral DNA testing to uncover the truth about her family and the tapest...","","African-American, Hispanic, Non fiction, Atria Books"
"",81217489,"=""9781451635881""",Bird of Paradise,Raquel Cepeda (81217595),eBook,"In 2009, Raquel Cepeda embarked on an exploration of her genealogy using ancestral DNA testing to uncover the truth about her family and the tapest...","","African-American, Hispanic, Non fiction, Atria Books"
3,407610447,"=""9781476725666""",King of Cuba,Cristina Garcia (36477341),Trade Paperback,A “darkly hilarious” (Elle) novel about a fictionalized Fidel Castro and an octogenarian Cuban exile obsessed with seeking revenge by the National ...,"","Fiction, Scribner"
"",407610447,"=""9781476714530""",King of Cuba,Cristina Garcia (36477341),eBook,A “darkly hilarious” (Elle) novel about a fictionalized Fidel Castro and an octogenarian Cuban exile obsessed with seeking revenge by the National ...,"","Fiction, Scribner"
4,62292971,"=""9781439148624""",Taco USA,Gustavo Arellano (41549436),Trade Paperback,The nationally syndicated columnist and bestselling author of ¡Ask a Mexican! presents a fascinating and tasty trip through the history and culture...,Cookery & Food,"Food & Wine, Hispanic, Non fiction, Scribner"
"",62292971,"=""9781439157657""",Taco USA,Gustavo Arellano (41549436),eBook,The nationally syndicated columnist and bestselling author of ¡Ask a Mexican! presents a fascinating and tasty trip through the history and culture...,Cookery & Food,"Food & Wine, Hispanic, Non fiction, Scribner"
5,41422691,"=""9781416538981""",Just Like Us,Helen Thorpe (41422705),Trade Paperback,In this eye-opening and poignant true story about the experiences of four young Mexican women coming of age in Denver—two who have legal documentat...,"","Current Events, Non fiction, Scribner"
"",41422691,"=""9781416538936""",Just Like Us,Helen Thorpe (41422705),Hardcover,In this eye-opening and poignant true story about the experiences of four young Mexican women coming of age in Denver—two who have legal documentat...,"","Current Events, Non fiction, Scribner"
"",41422691,"=""9781439166253""",Just Like Us,Helen Thorpe (41422705),eBook,In this eye-opening and poignant true story about the experiences of four young Mexican women coming of age in Denver—two who have legal documentat...,"","Current Events, Non fiction, Scribner"
6,41550142,"=""9781416540052""",Orange County,Gustavo Arellano (41549436),Trade Paperback,"Bestselling author of ¡Ask a Mexican! Gustavo Arellano returns with Orange County, a seamlessly woven history of California's Orange County with Gu...","","Hispanic, Non fiction, Scribner"
"",41550142,"=""9781439123201""",Orange County,Gustavo Arellano (41549436),eBook,"Bestselling author of ¡Ask a Mexican! Gustavo Arellano returns with Orange County, a seamlessly woven history of California's Orange County with Gu...","","Hispanic, Non fiction, Scribner"
7,41549279,"=""9781416540038""",Ask a Mexican,Gustavo Arellano (41549436),Trade Paperback,"From award-winning columnist and favorite talking head Gustavo Arellano, comes this explosive, irreverent, smart, and hilarious Los Angeles Times b...","","Hispanic, Non fiction, Scribner"
"",41549279,"=""9781416562061""",Ask a Mexican,Gustavo Arellano (41549436),eBook,"From award-winning columnist and favorite talking head Gustavo Arellano, comes this explosive, irreverent, smart, and hilarious Los Angeles Times b...","","Hispanic, Non fiction, Scribner"
8,1170828,"=""9780684849003""",It's All In The Frijoles,Yolanda Nava (1196250),Trade Paperback,"Collected folktales, lullabies, poems, sayings, and dichos from well-known and beloved Latin figures, both past and present—from actor Edward James...","","Non fiction, Touchstone"
"",1170828,"=""9781439147221""",It's All In The Frijoles,Yolanda Nava (1196250),eBook,"Collected folktales, lullabies, poems, sayings, and dichos from well-known and beloved Latin figures, both past and present—from actor Edward James...","","Non fiction, Touchstone"
9,410052677,"=""9781879181243""",Hidden Maya,Martin Brennan (410047915),Trade Paperback,"Brennan uses Plains Indian handsigns and other communication symbols to decipher Maya inscriptions, revealing hidden messages that have not been un...","","Non fiction, Inner Traditions/Bear & Company"
10,410049799,"=""9780939680634""",Secrets of Mayan Science/Religion,Hunbatz Men (410049802),Trade Paperback,Secrets of Mayan Science/Religion reveals the sacred teachings that were hidden by the Mayan priesthood shortly after the Spanish Conquistadors lan...,"","Non fiction, Inner Traditions/Bear & Company"
