Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215812556,"=""9781665958295""",Bedtime Blitz!,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling creator Matt Van Fleet comes an antic-filled novelty book starring a humorous cast of animals getting ready for ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,197584383,"=""9781665935562""",Splash Goes the Whale,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling creator Matt Van Fleet comes a charming novelty book filled with underwater animals of all sizes and shapes and ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,184723332,"=""9781665904919""",Mermaid Dance,Matthew Van Fleet (34583444),Hardcover,"From #1 New York Times bestsellers Matthew and Mara Van Fleet comes a charming novelty book filled with mermaids, mermen, and charming underwater a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,174071490,"=""9781534482470""",Pet,Matthew Van Fleet (34583444),Hardcover,From the #1 New York Times bestselling creator of Heads and Dog comes a funny and interactive book featuring everyone’s favorite pets!Children will...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,222800401,"=""9781481470032""",Beehive,Jorey Hurley (410473819),Hardcover,Acclaimed author Jorey Hurley shows us how bees make and store honey in this bold and graphic picture book that includes informative backmatter on ...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",222800401,"=""9781481470049""",Beehive,Jorey Hurley (410473819),Fixed Layout eBook,Acclaimed author Jorey Hurley shows us how bees make and store honey in this bold and graphic picture book that includes informative backmatter on ...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,159583436,"=""9781534452374""",Oscar the Octopus,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling novelty creator Matthew Van Fleet comes an exciting book that teaches little ones the months of the year!Join Os...,"","Fiction, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
7,141434297,"=""9781481432726""",Hop,Jorey Hurley (410473819),Hardcover,"With minimal prose and joyful illustrations, acclaimed artist and author Jorey Hurley tells the story of a day in the life of a rabbit family.Liste...",Character Picture Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",141434297,"=""9781481432733""",Hop,Jorey Hurley (410473819),Fixed Layout eBook,Baby bunnies go on a spring day adventure in this delightful Classic Board Book from acclaimed artist and author Jorey Hurley. A perfect gift for y...,Character Picture Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",141434297,"=""9781534429888""",Hop,Jorey Hurley (410473819),Board Book,Baby bunnies go on a spring day adventure in this delightful Classic Board Book from acclaimed artist and author Jorey Hurley. A perfect gift for y...,Character Picture Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
