Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78437483,"=""9781442422315""",Fire in the Streets,Kekla Magoon (48551529),Trade Paperback,"What means more, shared values or shared blood? Maxie’s choice changes everything in this acclaimed companion to The Rock and the River.Bad things ...",Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
"",78437483,"=""9781442422322""",Fire in the Streets,Kekla Magoon (48551529),eBook,"What means more, shared values or shared blood? Maxie’s choice changes everything in this acclaimed companion to The Rock and the River.Bad things ...",Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
2,78063710,"=""9781442421462""",Girl Meets Ghost,Lauren Barnholdt (34766959),Trade Paperback,A tween girl becomes a reluctant medium in this start to a hilariously haunting series.Kendall Williams sees dead people. Not only can she see them...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Social Situations, Teen, Middle Grade, Aladdin"
"",78063710,"=""9781442421493""",Girl Meets Ghost,Lauren Barnholdt (34766959),eBook,A tween girl becomes a reluctant medium in this start to a hilariously haunting series.Kendall Williams sees dead people. Not only can she see them...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Social Situations, Teen, Middle Grade, Aladdin"
"",78063710,"=""9781442442467""",Girl Meets Ghost,Lauren Barnholdt (34766959),Hardcover,A tween girl becomes a reluctant medium in this start to a hilariously haunting series.There’s an old saying that “dead men tell no tales”—but that...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Social Situations, Teen, Middle Grade, Aladdin"
3,403332930,"=""9781442458536""",Hollow Earth,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Trade Paperback,"In this fresh and innovative middle grade fantasy, imagination matters most in a world where art can keep monsters trapped—or set them free.Lots of...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",403332930,"=""9781442458529""",Hollow Earth,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Hardcover,"Imagination matters most in a world where art can keep monsters trapped—or set them free.Lots of twins have a special connection, but twelve-year-o...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",403332930,"=""9781442458550""",Hollow Earth,"John Barrowman (403332984), Carole E. Barrowman (403332985)",eBook,"In this fresh and innovative middle grade fantasy, imagination matters most in a world where art can keep monsters trapped—or set them free.Lots of...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
4,82952017,"=""9781442434035""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"Payton and Emma are headed for celebrity status in this L.A. adventure!After their adventures in New York City, identical twins Payton and Emma Mil...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",82952017,"=""9781442434028""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Hardcover,"Payton and Emma are headed for celebrity status in this L.A. adventure!They’ve had their share of identical antics in the past, but the stage is se...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",82952017,"=""9781442434042""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,"Payton and Emma are headed for celebrity status in this L.A. adventure!After their adventures in New York City, identical twins Payton and Emma Mil...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
5,1063176,"=""9780689811678""",Secrets at Hidden Valley,Willo Davis Roberts (707126),Trade Paperback,"Secrets at Hidden Valley  As Steffi steps off the bus, the only thing she knows for sure is that this is the last place she wants to be. But she's ...","","Fiction, Aladdin"
6,6423,"=""9780689718380""",To Grandmother's House We Go,Willo Davis Roberts (707126),Trade Paperback,To Grandmother's House We Go is Willo Davis Roberts' riveting tale of intrigue and mystery.To avoid foster home care while their mother is recupera...,"","Fiction, Aladdin"
7,17686374,"=""9781442463141""",Lenny and Mel After-School Confidential,Erik P. Kraft (1888609),Trade Paperback,"Lenny and Mel are back -- but they're undercover. The boys are on the school paper, writing about after-school clubs as only they can (""Chess Team....","","Fiction, Aladdin"
8,77287903,"=""9781442420434""",Seven Sorcerers,Caro King (77287959),Trade Paperback,The Bogeyman is all too real in this fantasy Publishers Weekly calls “energetic and absorbing.”Nin Redstone wakes up to discover that her brother h...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",77287903,"=""9781442420427""",Seven Sorcerers,Caro King (77287959),Hardcover,"""Nin had never liked Wednesdays, but this one took the cake. On this Wednesday she woke up to find that it was raining buckets and that her little ...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",77287903,"=""9781442420441""",Seven Sorcerers,Caro King (77287959),eBook,The Bogeyman is all too real in this fantasy Publishers Weekly calls “energetic and absorbing.”Nin Redstone wakes up to discover that her brother h...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
9,77289780,"=""9781442339088""",Shadow Spell,Caro King (77287959),Trade Paperback,"In the sequel to Seven Sorcerers, Nin and her friends must save an entire world!Simeon Dark is the most powerful sorcerer in the land of the Drift....","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",77289780,"=""9781442420458""",Shadow Spell,Caro King (77287959),Hardcover,"In the sequel to Seven Sorcerers, Nin and her friends must save an entire world!Simeon Dark is the most powerful sorcerer in the land of the Drift....","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",77289780,"=""9781442420465""",Shadow Spell,Caro King (77287959),eBook,"In the sequel to Seven Sorcerers, Nin and her friends must save an entire world!Simeon Dark is the most powerful sorcerer in the land of the Drift....","","Action & Adventure, Fiction, Middle Grade, Aladdin"
10,76767117,"=""9781442420106""",Cold Case,Julia Platt Leonard (76767172),Trade Paperback,A boy makes a terrible discovery and must clear his family’s name in this action-packed thriller.When thirteen-year-old Oz Keiller stumbles upon a ...,General fiction (Children's/YA),"Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
"",76767117,"=""9781442420090""",Cold Case,Julia Platt Leonard (76767172),Hardcover,"When 13-year-old Oz Keillor finds a dead body in his family restaurant, he is soon caught up in a mystery where the stakes are high. His older brot...",General fiction (Children's/YA),"Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
"",76767117,"=""9781442427501""",Cold Case,Julia Platt Leonard (76767172),eBook,A boy makes a terrible discovery and must clear his family’s name in this action-packed thriller.When thirteen-year-old Oz Keiller stumbles upon a ...,General fiction (Children's/YA),"Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
11,49999117,"=""9781416983040""",Summer of May,Cecilia Galante (45365211),Trade Paperback,"Now in paperback, a moving novel of loss and resilience, told in a voice that is “sometimes humorous, at times heartbreaking, and always authentic”...","","Fiction, Middle Grade, Aladdin"
"",49999117,"=""9781416980230""",Summer of May,Cecilia Galante (45365211),Hardcover,"Twelve-year-old May is living in a desolate situation with only her grandmother, who is depressed about the absence of May’s mother, and her father...","","Fiction, Middle Grade, Aladdin"
"",49999117,"=""9781416985907""",Summer of May,Cecilia Galante (45365211),eBook,"Now in paperback, a moving novel of loss and resilience, told in a voice that is “sometimes humorous, at times heartbreaking, and always authentic”...","","Fiction, Middle Grade, Aladdin"
12,17686311,"=""9780689868740""",Lenny and Mel's Summer Vacation,Erik P. Kraft (1888609),Trade Paperback,"Lenny and Mel kick off their incredible summer vacation by doing something huge, something they haven't done since last summer: nothing. They loaf....","","Fiction, Aladdin"
13,17882993,"=""9780689864131""",Angel Factory,Terence Blacker (17883002),Trade Paperback,"Have you ever imagined that you might be living in a dream reality? That your parents, your sister, your best friend, even your dog isn't who you t...","","Fiction, Aladdin"
