Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199309586,"=""9781761109362""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"She’s the reality TV villain everyone will love to hate. He’s the producer tasked with making it happen. What could go wrong? A hilarious, heartfel...","","Fiction, Simon & Schuster Australia"
"",199309586,"=""9781668075265""",Not Here to Make Friends,Jodi McAlister (188967538),Trade Paperback,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Simon & Schuster Australia"
"",199309586,"=""9781668075272""",Not Here to Make Friends,Jodi McAlister (188967538),eBook,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Simon & Schuster Australia"
"",199309586,"=""9781668119174""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Simon & Schuster Australia"
2,189104041,"=""9781398515376""",Date with Destiny,Lucy Vine (189103732),Audio Download,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
"",189104041,"=""9781398515369""",Date with Destiny,Lucy Vine (189103732),eBook,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
3,203862518,"=""9781797178547""","Love, Lies, and Cherry Pie",Jackie Lau (203862117),Audio Download,"Jackie Lau, author of the “full of heart” (Ali Hazelwood, New York Times bestselling author) The Stand-Up Groomsman, returns with a charming rom-co...","","Fiction, Simon & Schuster Audio"
"",203862518,"=""9781668030769""","Love, Lies, and Cherry Pie",Jackie Lau (203862117),Trade Paperback,"Jackie Lau, author of the “full of heart” (Ali Hazelwood, New York Times bestselling author) The Stand-Up Groomsman, returns with a charming rom-co...","","Fiction, Simon & Schuster Audio"
"",203862518,"=""9781668030776""","Love, Lies, and Cherry Pie",Jackie Lau (203862117),eBook,"Jackie Lau, author of the “full of heart” (Ali Hazelwood, New York Times bestselling author) The Stand-Up Groomsman, returns with a charming rom-co...","","Fiction, Simon & Schuster Audio"
4,194495179,"=""9781398519596""",Holiday Escape,Heidi Swain (576635598),Audio Download,"Her dream holiday is his everyday life. His dream holiday is her normal life. What happens when they collide?   Ally and her dad, Geoff, run the fa...","","Fiction, Simon & Schuster UK"
"",194495179,"=""9781398519589""",Holiday Escape,Heidi Swain (576635598),eBook,"Her dream holiday is his everyday life. His dream holiday is her normal life. What happens when they collide?   Ally and her dad, Geoff, run the fa...","","Fiction, Simon & Schuster UK"
5,199403312,"=""9781797170749""",Here We Go Again,Alison Cochrun (178794378),Audio Download,"The author of the “sexy, insightful, and utterly charming” (BuzzFeed) Kiss Her Once for Me returns with a new queer rom-com following once childhoo...","","Fiction, Simon & Schuster Audio"
"",199403312,"=""9781668021194""",Here We Go Again,Alison Cochrun (178794378),Trade Paperback,"The author of the “sexy, insightful, and utterly charming” (BuzzFeed) Kiss Her Once for Me returns with a new queer rom-com following once childhoo...","","Fiction, Simon & Schuster Audio"
"",199403312,"=""9781668021200""",Here We Go Again,Alison Cochrun (178794378),eBook,"The author of the “sexy, insightful, and utterly charming” (BuzzFeed) Kiss Her Once for Me returns with a new queer rom-com following once childhoo...","","Fiction, Simon & Schuster Audio"
6,220553265,"=""9781797190495""",Unsteady,Peyton Corinne (220355330),Audio Download,"“Unputdownable and unforgettable. Peyton Corinne effortlessly weaves together raw, emotional moments with scenes that feel like a warm embrace thro...","","Fiction, Simon & Schuster Audio"
"",220553265,"=""9781668066980""",Unsteady,Peyton Corinne (220355330),Trade Paperback,"“Unputdownable and unforgettable. Peyton Corinne effortlessly weaves together raw, emotional moments with scenes that feel like a warm embrace thro...","","Fiction, Simon & Schuster Audio"
"",220553265,"=""9781668067000""",Unsteady,Peyton Corinne (220355330),eBook,"“Unputdownable and unforgettable. Peyton Corinne effortlessly weaves together raw, emotional moments with scenes that feel like a warm embrace thro...","","Fiction, Simon & Schuster Audio"
7,177103122,"=""9781797168661""",Expiration Dates,Rebecca Serle (82459605),Audio Download,From the New York Times bestselling author of In Five Years and One Italian Summer comes a love story that will define a generation.  Being single ...,"","Fiction, Simon & Schuster Audio"
"",177103122,"=""9781797168654""",Expiration Dates,Rebecca Serle (82459605),Compact Disk,From the New York Times bestselling author of In Five Years and One Italian Summer comes a love story that will define a generation.  Being single ...,"","Fiction, Simon & Schuster Audio"
"",177103122,"=""9781982166823""",Expiration Dates,Rebecca Serle (82459605),Hardcover,From the New York Times bestselling author of In Five Years and One Italian Summer comes a love story that will define a generation.  Being single ...,"","Fiction, Simon & Schuster Audio"
"",177103122,"=""9781982166847""",Expiration Dates,Rebecca Serle (82459605),eBook,From the New York Times bestselling author of In Five Years and One Italian Summer comes a love story that will define a generation.  Being single ...,"","Fiction, Simon & Schuster Audio"
8,170441954,"=""9781797125190""",Before I Saw You,Emily Houghton (170441728),Audio Download,"“A charming page-turner” (Laura Jane Williams, author of Our Stop) for fans of Close Enough to Touch and Me Before You about two patients who fall ...","","Fiction, Simon & Schuster Audio"
"",170441954,"=""9781982149505""",Before I Saw You,Emily Houghton (170441728),Trade Paperback,"“A charming page-turner” (Laura Jane Williams, author of Our Stop) for fans of Close Enough to Touch and Me Before You about two patients who fall ...","","Fiction, Simon & Schuster Audio"
"",170441954,"=""9781982149512""",Before I Saw You,Emily Houghton (170441728),Mass Market Paperback,"“A charming page-turner” (Laura Jane Williams, author of Our Stop) for fans of Close Enough to Touch and Me Before You about two patients who fall ...","","Fiction, Simon & Schuster Audio"
"",170441954,"=""9781982149529""",Before I Saw You,Emily Houghton (170441728),eBook,"“A charming page-turner” (Laura Jane Williams, author of Our Stop) for fans of Close Enough to Touch and Me Before You about two patients who fall ...","","Fiction, Simon & Schuster Audio"
9,179735746,"=""9781797155517""",True Love Experiment,Christina Lauren (410036779),Audio Download,Winner of the 2024 Audie Award for RomanceSparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood ...,"","Fiction, Simon & Schuster Audio"
"",179735746,"=""9781982173432""",True Love Experiment,Christina Lauren (410036779),Hardcover,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Simon & Schuster Audio"
"",179735746,"=""9781982173449""",True Love Experiment,Christina Lauren (410036779),Trade Paperback,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Simon & Schuster Audio"
"",179735746,"=""9781982173456""",True Love Experiment,Christina Lauren (410036779),eBook,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Simon & Schuster Audio"
10,187636349,"=""9781398525085""",Return to Half Moon Farm,Holly Hepburn (576635648),Audio Download,"When Daisy’s mother falls ill she is forced to return home. With her twin sons in tow, she moves back to Half Moon Farm, her family’s ancient hop f...","","Fiction, Simon & Schuster UK"
"",187636349,"=""9781398511996""",Return to Half Moon Farm,Holly Hepburn (576635648),eBook,"When Daisy’s mother falls ill she is forced to return home. With her twin sons in tow, she moves back to Half Moon Farm, her family’s ancient hop f...","","Fiction, Simon & Schuster UK"
11,199697669,"=""9781797169491""",Second Chances in New Port Stephen,TJ Alexander (186057037),Audio Download,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Simon & Schuster Audio"
