Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216660171,"=""9781922662019""",Immortals of British Motor Racing,David Addison (216660218),Hardcover,"Fully illustrated profiles of Britain's top 12 most legendary racing drivers.Hardcover and jacketed gift book that selects, celebrates and profiles...","","Non fiction, Rockpool Publishing"
2,200623999,"=""9798886740479""",Motorcycle,The Haas Moto Museum & Sculpture Gallery (212654197),Hardcover,"Featuring more than 350 glorious images of some of the most incredible motorcycles ever made, The Motorcycle celebrates and showcases these beautif...","","Non fiction, Weldon Owen"
"",200623999,"=""9798886740486""",Motorcycle,The Haas Moto Museum & Sculpture Gallery (212654197),Fixed Layout eBook,"The Haas Moto Museum in Dallas, Texas, houses a unique world-class collection that spans the history of motorcycles across thirteen decades. From e...","","Non fiction, Weldon Owen"
3,194038665,"=""9781639362301""",Car,Bryan Appleyard (194038702),Hardcover,"A spirited, insightful exploration of our favorite machine and it's cultural impact on society over the past one hundred and fifty years.More than ...","","Non fiction, Pegasus Books"
"",194038665,"=""9781639362318""",Car,Bryan Appleyard (194038702),eBook,"A spirited, insightful exploration of our favorite machine and it's cultural impact on society over the past one hundred and fifty years.More than ...","","Non fiction, Pegasus Books"
"",194038665,"=""9781639364664""",Car,Bryan Appleyard (194038702),Trade Paperback,"A spirited, insightful exploration of our favorite machine and it's cultural impact on society over the past one hundred and fifty years.More than ...","","Non fiction, Pegasus Books"
4,177619359,"=""9781982168278""",His Majesty's Airship,S. C. Gwynne (47568884),Hardcover,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781797158129""",His Majesty's Airship,S. C. Gwynne (47568884),Compact Disk,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781797158136""",His Majesty's Airship,S. C. Gwynne (47568884),Audio Download,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781982168285""",His Majesty's Airship,S. C. Gwynne (47568884),eBook,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781982168308""",His Majesty's Airship,S. C. Gwynne (47568884),Trade Paperback,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
5,146300601,"=""9781982104283""",From the River to the Sea,John Sedgwick (85932292),Hardcover,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",146300601,"=""9781797125343""",From the River to the Sea,John Sedgwick (85932292),Audio Download,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",146300601,"=""9781982104290""",From the River to the Sea,John Sedgwick (85932292),Trade Paperback,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",146300601,"=""9781982104306""",From the River to the Sea,John Sedgwick (85932292),eBook,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non fiction, Avid Reader Press / Simon & Schuster"
6,183966715,"=""9781643137957""",Latitude,Nicholas Crane (183966751),Hardcover,"Latitude is a gloriously exciting tale of adventure and scientific discovery that has never been told before.Crane, the former president of the Roy...","","Non fiction, Pegasus Books"
"",183966715,"=""9781643137964""",Latitude,Nicholas Crane (183966751),eBook,"Latitude is a gloriously exciting tale of adventure and scientific discovery that has never been told before.Crane, the former president of the Roy...","","Non fiction, Pegasus Books"
7,218126890,"=""9781616286064""",Flight,"Mark Phelps (412804994), Flying Magazine Editors of (448193697)",Hardcover,"A comprehensive look at the world's great aircraft from the experts at Flying magazine, featuring spectacular full-color photographs, fascinating a...","","Non fiction, Weldon Owen"
8,167518483,"=""9781780742977""",Rocket Man,David Darling (167501389),Hardcover,The wonder of flight has long captured the human imagination. In this beguiling history – ranging from the first aircraft to astronauts and beyond ...,"","Non fiction, Oneworld Publications"
9,2111972499,"=""9781608870622""",VIMY,Peter McMillan (2111972513),Hardcover,"This Vickers Vimy, G-EAOU (affectionately known as ""God 'Elp All Of Us""), was flown by the brothers Ross and Keith Smith, together with mechanics J...","","Non fiction, Insight Collectibles"
10,19706498,"=""9780743247474""",Flying,Richard Bach (1145689),Hardcover,Here for the first time in a single volume are three of Richard Bach's most compelling works about flight.  From his edgy days as a USAF Alert pilo...,Transport: general interest,"Non fiction, Scribner"
