Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81516699,"=""9781442496675""",Precious Blood,Tonya Hurley (81516769),eBook,"From the author of the New York Times bestselling ghostgirl series, the start to a captivating and haunting teen trilogy about three girls who beco...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",81516699,"=""9781442355583""",Blessed,Tonya Hurley (81516769),Audio Download,"From the author of the New York Times bestselling ghostgirl series, the start to a dark and thrilling trilogy about three girls who become entangle...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",81516699,"=""9781442429512""",Blessed,Tonya Hurley (81516769),Hardcover,"From the author of the New York Times bestselling ghostgirl series, the start to a captivating and haunting teen trilogy about three girls who beco...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",81516699,"=""9781442429529""",Precious Blood,Tonya Hurley (81516769),Trade Paperback,"From the author of the New York Times bestselling ghostgirl series, the start to a dark and thrilling trilogy about three girls who become entangle...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,60672201,"=""9781416989745""",Isle of Blood,Rick Yancey (63159059),eBook,"This gothic, gory novel—the third book in the Printz Honor–winning Monstrumologist series—is “articulately literary, horrifically grotesque, and mi...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mental Illness, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",60672201,"=""9781416984528""",Isle of Blood,Rick Yancey (63159059),Hardcover,"When Dr. Warthrop goes hunting the ""Holy Grail of Monstrumology"" with his eager new assistant, Arkwright, he leaves Will Henry in New York. Finally...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mental Illness, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",60672201,"=""9781416984535""",Isle of Blood,Rick Yancey (63159059),Trade Paperback,"The third book in the Printz Honor–award winning series, this gothic, gory novel is “articulately literary, horrifically grotesque, and mind-bendin...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mental Illness, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
3,68551990,"=""9781442403178""",This Dark Endeavor,Kenneth Oppel (1316253),eBook,"Included in this edition of This Dark Endeavor, enjoy a free edition of Mary Shelley's classic Frankenstein. The purest intentions can stir up the ...","","Non-Fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68551990,"=""9781442403154""",This Dark Endeavor,Kenneth Oppel (1316253),Hardcover,"Victor and Konrad are the twin brothers Frankenstein. They are nearly inseparable. Growing up, their lives are filled with imaginary adventures...u...","","Non-Fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68551990,"=""9781442403161""",This Dark Endeavor,Kenneth Oppel (1316253),Trade Paperback,"Bravery, danger, and intense passion. How does obsession begin?Victor and Konrad are the twin brothers Frankenstein. They are nearly inseparable. G...","","Non-Fiction, Canadian, Simon & Schuster Books for Young Readers"
4,65606629,"=""9781416995609""",We'll Always Have Summer,Jenny Han (33419149),eBook,Now an Original Series on Prime Video! Can Belly make a final choice between Jeremiah and Conrad? Find out in the conclusion of the New York Times ...,"","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Wedding, Simon & Schuster Books for Young Readers"
"",65606629,"=""9781416995586""",We'll Always Have Summer,Jenny Han (33419149),Hardcover,Now an Original Series on Prime Video! Can Belly make a final choice between Jeremiah and Conrad? Find out in the conclusion of the New York Times ...,"","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Wedding, Simon & Schuster Books for Young Readers"
"",65606629,"=""9781416995593""",We'll Always Have Summer,Jenny Han (33419149),Trade Paperback,Now an Original Series on Prime Video! Can Belly make a final choice between Jeremiah and Conrad? Find out in the conclusion of the New York Times ...,"","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Wedding, Simon & Schuster Books for Young Readers"
