Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215472726,"=""9798888452646""",Deadly Path,"Peter J. Forcelli (215472843), Keelin MacGregor (215473069)",Trade Paperback,Pete Forcelli did what members of the U.S. Congress encourage government employees to do: he spoke up when he saw misconduct within the federal gov...,"","Non-Fiction, Knox Press"
2,163965059,"=""9781982133764""",El Chapo,Noah Hurowitz (163964786),Trade Paperback,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non-Fiction, Atria Books"
"",163965059,"=""9781797102108""",El Chapo,Noah Hurowitz (163964786),Audio Download,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non-Fiction, Atria Books"
"",163965059,"=""9781982133757""",El Chapo,Noah Hurowitz (163964786),Hardcover,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non-Fiction, Atria Books"
"",163965059,"=""9781982133771""",El Chapo,Noah Hurowitz (163964786),eBook,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non-Fiction, Atria Books"
3,184817086,"=""9781982186937""",Gotti Wars,John Gleeson (184816890),Trade Paperback,"“Riveting…an electrifying true crime story of the Mafia-smitten eighties and nineties. Suspenseful and multifaceted, The Gotti Wars can’t be missed...","","Non-Fiction, Scribner"
"",184817086,"=""9781797143163""",Gotti Wars,John Gleeson (184816890),Audio Download,"“Riveting…an electrifying true crime story of the Mafia-smitten eighties and nineties. Suspenseful and multifaceted, The Gotti Wars can’t be missed...","","Non-Fiction, Scribner"
"",184817086,"=""9781982186920""",Gotti Wars,John Gleeson (184816890),Hardcover,"“Riveting…an electrifying true crime story of the Mafia-smitten eighties and nineties. Suspenseful and multifaceted, The Gotti Wars can’t be missed...","","Non-Fiction, Scribner"
"",184817086,"=""9781982186944""",Gotti Wars,John Gleeson (184816890),eBook,"“Riveting…an electrifying true crime story of the Mafia-smitten eighties and nineties. Suspenseful and multifaceted, The Gotti Wars can’t be missed...","","Non-Fiction, Scribner"
4,44746701,"=""9781668008577""",Making Jack Falcone,"Joaquin  ""Jack"" Garcia (44746707)",Trade Paperback,"The shocking and unprecedented true story of how an FBI agent infiltrated one of the most notorious Mafia families in the country, perfect for fans...",True Crime,"Action & Adventure, Hispanic, Mystery, Pop Culture, Non-Fiction, Gallery Books"
"",44746701,"=""9781439166680""",Making Jack Falcone,"Joaquin  ""Jack"" Garcia (44746707)",eBook,"""Petey Chops wasn't kicking up. And if he didn't start soon, he was going to get whacked."" So begins Making Jack Falcone, the extraordinary true st...",True Crime,"Action & Adventure, Hispanic, Mystery, Pop Culture, Non-Fiction, Gallery Books"
5,166812495,"=""9780757323546""",Lost in Ghost Town,Carder Stout (167241395),Trade Paperback,Psychologist to the Hollywood elite Dr. Carder Stout delivers a page-turning memoir about his fall from grace into the gritty underbelly of crack a...,"","Non-Fiction, Health Communications Inc"
"",166812495,"=""9780757323553""",Lost in Ghost Town,Carder Stout (167241395),eBook,Psychologist to the Hollywood elite Dr. Carder Stout delivers a page-turning memoir about his fall from grace into the gritty underbelly of crack a...,"","Non-Fiction, Health Communications Inc"
