Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100668089,"=""9781534420908""",Journey under the Arctic,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,Dive into the world’s coldest ocean in search of one of the rarest creatures on the planet​ in this second story in a series of graphic adventure n...,"","Academic, Action & Adventure, Current Events, Fiction, Animals, Boy's Interest, Celebrity, Girl's Interest, Indigenous People, Margaret K. McElderry Books"
"",100668089,"=""9781534420915""",Journey under the Arctic,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Hardcover,Dive into the world’s coldest ocean in search of one of the rarest creatures on the planet​ in this second story in a series of graphic adventure n...,"","Academic, Action & Adventure, Current Events, Fiction, Animals, Boy's Interest, Celebrity, Girl's Interest, Indigenous People, Margaret K. McElderry Books"
"",100668089,"=""9781534420922""",Journey under the Arctic,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Fixed Layout eBook,Dive into the world’s coldest ocean in search of one of the rarest creatures on the planet​ in this second story in a series of graphic adventure n...,"","Academic, Action & Adventure, Current Events, Fiction, Animals, Boy's Interest, Celebrity, Girl's Interest, Indigenous People, Margaret K. McElderry Books"
2,556508003,"=""9781481465663""",Finding Wonders,Jeannine Atkins (706054),Trade Paperback,"This “evocative and beautiful” (School Library Journal) novel “vividly imagines the lives of three girls” (Booklist, starred review) in three diffe...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Animals, Girl's Interest, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
"",556508003,"=""9781481465656""",Finding Wonders,Jeannine Atkins (706054),Hardcover,A gorgeously written novel in verse about three girls in three different time periods who grew up to become groundbreaking scientists.Maria Merian ...,Young Adult,"Fiction, Literary, Teen, Middle Grade, Animals, Girl's Interest, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
"",556508003,"=""9781481465670""",Finding Wonders,Jeannine Atkins (706054),eBook,"This “evocative and beautiful” (School Library Journal) novel “vividly imagines the lives of three girls” (Booklist, starred review) in three diffe...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Animals, Girl's Interest, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
3,474926622,"=""9781481432740""",Ribbit,Jorey Hurley (410473819),Hardcover,"With minimal prose and joyful illustrations, acclaimed artist and author Jorey Hurley tells the story of a year in the life of a frog family.From t...",Character Picture Books,"Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",474926622,"=""9781481432757""",Ribbit,Jorey Hurley (410473819),Fixed Layout eBook,"With minimal prose and joyful illustrations, acclaimed artist and author Jorey Hurley tells the story of a year in the life of a frog family.From t...",Character Picture Books,"Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
4,75096019,"=""9781442414488""",One White Dolphin,Gill Lewis (75093950),Trade Paperback,A mother dolphin and her albino calf are in peril in this heart-pounding adventure from the author of the acclaimed ecological novel Wild Wings.Kar...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",75096019,"=""9781442414501""",One White Dolphin,Gill Lewis (75093950),eBook,A mother dolphin and her albino calf are in peril in this heart-pounding adventure from the author of the acclaimed ecological novel Wild Wings.Kar...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
5,67342002,"=""9781442401952""",Shooting Kabul,N. H. Senzai (67342207),Trade Paperback,"“A powerful read.” —Ahmed Rashid, New York Times Bestselling author of Taliban “By the end of the book, young readers will be cheering for Fadi as ...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, International, Middle Grade, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",67342002,"=""9781442401945""",Shooting Kabul,N. H. Senzai (67342207),Hardcover,"“A powerful read.” —Ahmed Rashid, New York Times Bestselling author of Taliban “By the end of the book, young readers will be cheering for Fadi as ...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, International, Middle Grade, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",67342002,"=""9781442401969""",Shooting Kabul,N. H. Senzai (67342207),eBook,"Fadi never imagined he’d start middle school in Fremont, California, thousands of miles from home in Kabul—and half a world away from his missing s...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, International, Middle Grade, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
