Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169746367,"=""9781534474413""",Postcards from Summer,Cynthia Platt (169746151),Trade Paperback,The Notebook meets Love &amp; Gelato in this heart-wrenching novel “full of deep romance and searing tragedy” (Kirkus Reviews) about a teen girl wh...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",169746367,"=""9781534474406""",Postcards from Summer,Cynthia Platt (169746151),Hardcover,The Notebook meets Love &amp; Gelato in this heart-wrenching novel “full of deep romance and searing tragedy” (Kirkus Reviews) about a teen girl wh...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",169746367,"=""9781534474420""",Postcards from Summer,Cynthia Platt (169746151),eBook,The Notebook meets Love &amp; Gelato in this heart-wrenching novel “full of deep romance and searing tragedy” (Kirkus Reviews) about a teen girl wh...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,193642183,"=""9781665927123""",Quiet Part Out Loud,Deborah Crossland (193641798),Hardcover,"A Good Morning America Buzz Pick For fans of You’ve Reached Sam and A Heart in a Body in the World, this “moving and powerful” (Laura Namey Taylor,...","","Non fiction, Simon & Schuster Books for Young Readers"
"",193642183,"=""9781665927130""",Quiet Part Out Loud,Deborah Crossland (193641798),Trade Paperback,"A Good Morning America Buzz Pick For fans of You’ve Reached Sam and A Heart in a Body in the World, this “moving and powerful” (Laura Namey Taylor,...","","Non fiction, Simon & Schuster Books for Young Readers"
"",193642183,"=""9781665927147""",Quiet Part Out Loud,Deborah Crossland (193641798),eBook,"A Good Morning America Buzz Pick For fans of You’ve Reached Sam and A Heart in a Body in the World, this “moving and powerful” (Laura Namey Taylor,...","","Non fiction, Simon & Schuster Books for Young Readers"
"",193642183,"=""9781797159140""",Quiet Part Out Loud,Deborah Crossland (193641798),Audio Download,"A Good Morning America Buzz Pick For fans of You’ve Reached Sam and A Heart in a Body in the World, this “moving and powerful” (Laura Namey Taylor,...","","Non fiction, Simon & Schuster Books for Young Readers"
3,197422999,"=""9781646900305""",Grim,Sara  B. Elfgren (197429443),Hardcover,"A death metal mystery.Eighteen-year-old Kasper has gone through a rough time, but now he has landed his dream job at the amusement park Gröna Lund....","","Non fiction, Arctis"
4,182691070,"=""9781665901369""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),Hardcover,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182691070,"=""9781665901376""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),Trade Paperback,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182691070,"=""9781665901383""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),eBook,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182691070,"=""9781797165851""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),Audio Download,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non fiction, Simon & Schuster Books for Young Readers"
5,175665032,"=""9781534486942""",Rima's Rebellion,Margarita Engle (476033634),Trade Paperback,"An inspiring coming-of-age story told in prose and “spare, lyrical” verse (The Horn Book Magazine) from award-winning author Margarita Engle about ...","","Non fiction, Atheneum Books for Young Readers"
