Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215474769,"=""9781960107244""",Happy Travels Hedgehog,Little Genius Books (179754279),Hardcover,It's time for one more story! A timeless tale about friendship amongst forest animals!It's time for one more story!  This picture book is about a h...,"","Fiction, Little Genius Books"
2,214890522,"=""9781623711146""","I Really, Really Don't Like Parties",Angie Morgan (207975581),Hardcover,A funny picture book about a little girl called Dora who really REALLY doesn’t like parties. A great tool to talk to children about being different...,"","Fiction, Interlink Publishing Group Inc"
3,217397304,"=""9781837716210""",Very First Dino,IglooBooks (100888866),Board Book,"Introducing The Very First Dino, a delightful tale that takes young readers on an egg-citing adventure! Within these vibrant pages, children will u...","","Fiction, Igloo Books"
4,206611209,"=""9781665948746""","Hey Now, Little Man",Dori Elys (200125055),Board Book,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
"",206611209,"=""9781665948753""","Hey Now, Little Man",Dori Elys (200125055),Fixed Layout eBook,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
5,187100139,"=""9781665913119""","Cinnamon Bun, I Love You 1",Amy Schwartz (1152191),Hardcover,"From award-winning author-illustrator Amy Schwartz comes a counting book full of sweet treats, playful moments, and lots of toddler love. Cinnamon ...","","Fiction, Beach Lane Books"
"",187100139,"=""9781665913126""","Cinnamon Bun, I Love You 1",Amy Schwartz (1152191),Fixed Layout eBook,"From award-winning author-illustrator Amy Schwartz comes a counting book full of sweet treats, playful moments, and lots of toddler love. Cinnamon ...","","Fiction, Beach Lane Books"
6,167313779,"=""9780794445959""",Nickelodeon SpongeBob SquarePants: Magnetic Hardcover,Grace Baranowski (164340992),Paper Over Board,"Dive down to Bikini Bottom for a magnetic adventure!SpongeBob wants to have the best day ever, so he visits his friends to see if they can help! Ni...","","Fiction, Printers Row"
7,213165506,"=""9781646046263""",Heartbeats in the Woods,Scenny Orioli (213165544),Paper Over Board,Follow Bear and his forest companions as they help him rediscover how hugs are made and the importance of friendship!Bear has forgotten something i...,"","Fiction, Ulysses Press"
"",213165506,"=""9781646046430""",Heartbeats in the Woods,Scenny Orioli (213165544),Fixed Layout eBook,Follow Bear and his forest companions as they help him rediscover how hugs are made and the importance of friendship!Bear has forgotten something i...,"","Fiction, Ulysses Press"
