Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173199065,"=""9781950587148""",My First Haggadah,Julie Merberg (75301744),Board Book,"This charming, fully illustrated board book will be the perfect take-along for baby's first (or second or third) seder. The ideal accessory for the...","","Non-Fiction, Downtown Bookworks"
2,216204003,"=""9781499816259""",Excited for Eid (An Our Neighborhood Series Board Book for Toddlers Celebrating Islam),Marzieh Abbas Ali (216203989),Board Book,"Eid Mubarak! Join a joyful and sweet celebration of Eid in this irresistible, inclusive board book highlighting the traditions of the end of the Is...","","Non-Fiction, little bee books"
3,222792557,"=""9781499817157""","I Love You, Baby (A Little Languages Series Board Book for Toddlers)",Little Bee Books (2141445246),Board Book,"This adorable, photo-filled board book will teach toddlers how to say ""I love you"" in fifteen of the world's most spoken languages.Te amo! Ich lieb...","","Non-Fiction, little bee books"
4,216204059,"=""9781499816266""",Friday Fun (An Our Neighborhood Series Board Book for Toddlers Celebrating Islam),Marzieh Abbas Ali (216203989),Board Book,"Jumu'ah Mubarak! Feel blessed every Friday with the love of family and community in this rhyming, inclusive board book celebrating Islamic traditio...","","Non-Fiction, little bee books"
5,214433907,"=""9781499816662""","Shabbat Shalom, Welcome Home (An Our Neighborhood Series Board Book for Toddlers Celebrating Judaism)",Leah Weber (216204102),Board Book,"Shabbat shalom! Light the candles, say the blessings, and connect with family. Introduce little ones to shabbat traditions and celebrating the week...","","Non-Fiction, little bee books"
6,221052113,"=""9781960107282""",Yes I Can! Tie My Shoes,Little Genius Books (179754279),Board Book,Meet Penny and Ben.  This little sister and big brother want to do it all by themselves. They are ready to hit their next milestones!Meet Penny and...,"","Fiction, Little Genius Books"
7,221050700,"=""9781960107275""",Yes I Can! Tell The Time,Little Genius Books (179754279),Board Book,Meet Penny and Ben.  This little sister and big brother want to do it all by themselves. They are ready to hit their next milestones!Meet Penny and...,"","Fiction, Little Genius Books"
8,223425257,"=""9781960107442""",Hop-In Tractor,Little Genius Books (179754279),Board Book,Hop into our Ride-and-Read adventure! Join the farmer and his friends as they get everything done around the farm!  Really...hop into the book!!!Dr...,"","Fiction, Little Genius Books"
9,222061697,"=""9781960107428""",Soft To Touch Words Farm,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning farm animals while exploring the many colo...,"","Non-Fiction, Little Genius Books"
10,221065458,"=""9781960107374""",Counting Down To Christmas,Little Genius Books (179754279),Board Book,"Counting Down to Christmas!  Jingle all the way, with a festive flap a day!  The most wonderful time of the year celebrated with flaps!Counting Dow...","","Fiction, Little Genius Books"
11,221057286,"=""9781960107350""",Hop-In Fire Engine,Little Genius Books (179754279),Board Book,Hop into our Ride-and-Read adventure! Join the brave firefighters as they save the town!  Really...hop into the book!!!Drive through the story and ...,"","Fiction, Little Genius Books"
12,222059968,"=""9781960107411""",Soft To Touch Words Words,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning new words while exploring the many colorfu...,"","Non-Fiction, Little Genius Books"
13,218167354,"=""9781837955046""",Incredible Animals,IglooBooks (100888866),Board Book,"GROWL! BOING! YELP! Learn all about incredible animals in this noisy, fact-filled book. With 10 fun sounds and easy to use shaped tabs, this book i...","","Non-Fiction, Igloo Books"
14,223292961,"=""9781837952182""","Big, Big Treasure Dig","IglooBooks (100888866), Rose Harkness (207767474)",Board Book,Archaeology;treasure;ancientartifacts;heat-reveal;hidden images; search for treasure;search for artifacts;archaeology dig;ancient history facts;tre...,"","Non-Fiction, Igloo Books"
15,223292261,"=""9781837952199""","Big, Big Dinosaur Dig","IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Welcome to the Big, Big Dinosaur Dig! You've arrived just in time to help uncover some exciting dinosaur skeletons . . . Follow teams of paleontolo...","","Non-Fiction, Igloo Books"
16,219550754,"=""9781667207100""","Touch and Trace Nursery Rhymes 3-Book Set: Itsy Bitsy Spider, Hey Diddle Diddle, This Little Piggy",Editors of Silver Dolphin Books (145528010),Board Book,Babies and toddlers will adore this 3-board book set of beloved classic nursery rhymes.Read your favorite nursery rhymes with your little one with ...,"","Fiction, Silver Dolphin Books"
17,222413873,"=""9780655233787""",Mini Pops: In the Jungle!,"",Board Book,These mini pop-up board books pack a big punch with a surprising pop on every spread!In the Jungle is a sweet mini pop-up book that is packed with ...,"","Fiction, Lake Press"
18,221143727,"=""9780655231974""",Jingle Bells: A Musical Book,"",Board Book,Wind the music box and listen to the joy of Jingle Bells as you read this magical reimagining of the classic Christmas song!  The classic Christmas...,"","Fiction, Lake Press"
19,218181537,"=""9781667207056""",Have You Heard of Taylor Swift?,Editors of Silver Dolphin Books (145528010),Board Book,Learn about worldwide pop superstar Taylor Swift in this adorable board book for little ones with flaps and wheels to turn on each page!Introduce y...,"","Non-Fiction, Silver Dolphin Books"
20,217989203,"=""9781667207070""",Neon Books: Roar: My First Book of Animals,Editors of Silver Dolphin Books (145528010),Board Book,"Introduce your little one to the animal kingdom in this book beaming with neon illustrations and fun cutouts!Lions, tigers, and bears – hooray! Chi...","","Non-Fiction, Silver Dolphin Books"
