Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141121619,"=""9781534411760""",Daniel Tiger's Day and Night,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel learns that by fo...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2141121619,"=""9781534411777""",Daniel Tiger's Day and Night,"",Fixed Layout eBook,Daniel learns that by following certain routines in the morning and nighttime he’s guaranteed to have a grr-ific day in this 8x8 storybook based on...,"","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
2,35102725,"=""9781481438322""","Berkley, the Terrible Sleeper",Mitchell Sharmat (707231),Trade Paperback,Acclaimed author Mitchell Sharmat shares the story of a little bear named Berkley who doesn’t want to sleep for the winter in this adorable Level 2...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",35102725,"=""9781481438339""","Berkley, the Terrible Sleeper",Mitchell Sharmat (707231),Hardcover,Acclaimed author Mitchell Sharmat shares the story of a little bear named Berkley who doesn’t want to sleep for the winter in this adorable Level 2...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",35102725,"=""9781481438346""","Berkley, the Terrible Sleeper",Mitchell Sharmat (707231),Enhanced eBook,Acclaimed author Mitchell Sharmat shares the story of a little bear named Berkley who doesn’t want to sleep for the winter in this adorable Level 2...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
3,61614552,"=""9781442487413""",Brownie & Pearl Hit the Hay,Cynthia Rylant (20564573),Trade Paperback,"Brownie &amp; Pearl get ready for bed in this snuggly Pre-Level 1 Ready-to-Read story.What sorts of things do Brownie and her cat, Pearl, have to d...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61614552,"=""9781416986355""",Brownie & Pearl Hit the Hay,Cynthia Rylant (20564573),Paper Over Board,"Brownie and Pearl are ready to hit the hay. First they have a snack and brush their teeth. Next they pull on pajamas. (Well, Brownie pulls on pajam...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61614552,"=""9781442435056""",Brownie & Pearl Hit the Hay,Cynthia Rylant (20564573),Fixed Layout eBook,"Brownie &amp; Pearl get ready for bed in this snuggly Pre-Level 1 Ready-to-Read story.What sorts of things do Brownie and her cat, Pearl, have to d...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61614552,"=""9781442487420""",Brownie & Pearl Hit the Hay,Cynthia Rylant (20564573),Hardcover,"Brownie &amp; Pearl get ready for bed in this snuggly Pre-Level 1 Ready-to-Read story.What sorts of things do Brownie and her cat, Pearl, have to d...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
4,1063195,"=""9780689834516""",Henry and Mudge and the Big Sleepover,Cynthia Rylant (20564573),Trade Paperback,"Henry and Mudge are going to a sleepover at Patrick's house! There's pizza and popcorn, games and monster movies...and Mudge even has his own sleep...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063195,"=""9780689811715""",Henry and Mudge and the Big Sleepover,Cynthia Rylant (20564573),Hardcover,"When Henry gets a call from his friend, Patrick, inviting him to a sleepover party, Henry and Mudge know that fun galore is in store. From monster ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
5,317712,"=""9780689801624""",Henry and Mudge and the Bedtime Thumps,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge visit Henry's grandparents—but what's that sound?—in this ninth Ready-to-Read book of their adventures.Henry and Mudge spen...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317712,"=""9780689810114""",Henry and Mudge and the Bedtime Thumps,Cynthia Rylant (20564573),Hardcover,Henry and Mudge spend a scary night at Henry's grandmother's house in the country.,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317712,"=""9781442441170""",Henry and Mudge and the Bedtime Thumps,Cynthia Rylant (20564573),Enhanced eBook,"In the ninth book in the Henry and Mudge series, Henry and Mudge spend a scary night at Henry's grandmother's house in the country.",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
