Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185919700,"=""9781665908177""",Love Radio,Ebony LaDelle (2085920156),eBook,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781665908153""",Love Radio,Ebony LaDelle (2085920156),Hardcover,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781665908160""",Love Radio,Ebony LaDelle (2085920156),Trade Paperback,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781797139456""",Love Radio,Ebony LaDelle (2085920156),Compact Disk,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781797139463""",Love Radio,Ebony LaDelle (2085920156),Audio Download,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
2,168268540,"=""9781534467644""",Better Than the Movies,Lynn Painter (168268126),eBook,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168268540,"=""9781534467620""",Better Than the Movies,Lynn Painter (168268126),Hardcover,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168268540,"=""9781534467637""",Better Than the Movies,Lynn Painter (168268126),Trade Paperback,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168268540,"=""9781797127958""",Better Than the Movies,Lynn Painter (168268126),Audio Download,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non fiction, Simon & Schuster Books for Young Readers"
3,172896767,"=""9781534480520""",In Deeper Waters,F.T. Lukens (172896571),eBook,"“A frothy confection of sea-foam, young love, and derring-do.” —NPR  From the New York Times bestselling author of So This Is Ever After, a young p...","","Non fiction, Margaret K. McElderry Books"
"",172896767,"=""9781534480506""",In Deeper Waters,F.T. Lukens (172896571),Hardcover,"“A frothy confection of sea-foam, young love, and derring-do.” —NPR  From the New York Times bestselling author of So This Is Ever After, a young p...","","Non fiction, Margaret K. McElderry Books"
"",172896767,"=""9781534480513""",In Deeper Waters,F.T. Lukens (172896571),Trade Paperback,"“A frothy confection of sea-foam, young love, and derring-do.” —NPR  From the New York Times bestselling author of So This Is Ever After, a young p...","","Non fiction, Margaret K. McElderry Books"
"",172896767,"=""9781797136448""",In Deeper Waters,F.T. Lukens (172896571),Audio Download,"“A frothy confection of sea-foam, young love, and derring-do.” —NPR  From the New York Times bestselling author of So This Is Ever After, a young p...","","Non fiction, Margaret K. McElderry Books"
4,151501180,"=""9781534442740""",Love from A to Z,S. K. Ali (2119772930),eBook,"A Today Show Read with Jenna Book Club Pick “The bighearted, wildly charming, painfully real love story I’ve been waiting for.” —Becky Albertalli, ...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151501180,"=""9781508295372""",Love from A to Z,S. K. Ali (2119772930),Audio Download,"A Today Show Read with Jenna Book Club Pick “The bighearted, wildly charming, painfully real love story I’ve been waiting for.” —Becky Albertalli, ...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151501180,"=""9781534442726""",Love from A to Z,S. K. Ali (2119772930),Hardcover,"A Today Show Read with Jenna Book Club Pick “The bighearted, wildly charming, painfully real love story I’ve been waiting for.” —Becky Albertalli, ...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151501180,"=""9781534442733""",Love from A to Z,S. K. Ali (2119772930),Trade Paperback,"A Today Show Read with Jenna Book Club Pick “The bighearted, wildly charming, painfully real love story I’ve been waiting for.” —Becky Albertalli, ...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
5,146176983,"=""9781481481984""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",eBook,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781481481960""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Hardcover,"When the California drought escalates to catastrophic proportions, one teen is forced to make life and death decisions for her family in this harro...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781481481977""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Trade Paperback,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781508263081""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Compact Disk,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781508263098""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Audio Download,"When the California drought escalates to catastrophic proportions, one teen is forced to make life and death decisions for her family in this harro...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
6,127664576,"=""9781481478823""",Starry Eyes,Jenn Bennett (2086704353),eBook,"In this romantic dramedy from the author of Alex, Approximately, a teen girl’s way-too-ordinary life is driven off the beaten path when she’s aband...","","Romantic, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
