Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166022285,"=""9781982125196""",Breaking Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Mass Market Paperback,THE URBAN FANTASY SERRATED EDGE SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR MERCEDES LACKEY AND CODY MARTIN CONTINUES. FIGHT FOR THE SOUL OF SIL...,"","Fiction, Baen"
"",166022285,"=""9781982124342""",Breaking Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Hardcover,NEW ENTRY IN THE SERRATED EDGE SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR MERCEDES LACKEY AND CODY MARTIN.FIGHT FOR THE SOUL OF SILENCE   When ...,"","Fiction, Baen"
2,160035763,"=""9781982124878""",Waters and the Wild,"Mercedes Lackey (514660452), Rosemary Edghill (1947795)",Mass Market Paperback,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #10 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! A DEEP DIVE INTO THE UNKNOWN   De...,"","Fiction, Baen"
"",160035763,"=""9781481484305""",Waters and the Wild,"Mercedes Lackey (514660452), Rosemary Edghill (1947795)",Hardcover,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #10 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! A DEEP DIVE INTO THE UNKNOWN   De...,"","Fiction, Baen"
3,527381241,"=""9781481482400""",Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Mass Market Paperback,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #9 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! Teenager Staci's father has just r...,"","Fiction, Baen"
"",527381241,"=""9781476781235""",Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Hardcover,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #9 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! Teenager Staci's father has just r...,"","Fiction, Baen"
4,402064844,"=""9781451638004""",Host of Furious Fancies,"Mercedes Lackey (1780190), Rosemary Edghill (1947795)",Trade Paperback,"Two urban fantasy bestsellers in the Bedlam’s Bard series together in one volume.Beyond World's End: Sieur Eric Banyon, Knight and Bard to the cour...","","Fiction, Baen"
5,45835265,"=""9781416555339""",And Less Than Kind,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Hardcover,"When it became certain that Edward VI was dying, the duke of Northumberland, who had been ruling England in his name, made a plan that would let hi...","","Fiction, Baen"
6,41914323,"=""9781416555315""",By Slanderous Tongues,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Mass Market Paperback,"Great Harry is dead, and England is ruled by a dour Protector for 10-year-old Edward VI–-a Protector intent on keeping total control over the young...","","Fiction, Baen"
"",41914323,"=""9781416521075""",By Slanderous Tongues,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Hardcover,"Great Harry is dead, and England is ruled by a dour Protector for 10-year-old Edward VI¿-a Protector intent on keeping total control over the young...","","Fiction, Baen"
7,33563786,"=""9781416521471""",Music to My Sorrow,"Mercedes Lackey (1780190), Rosemary Edghill (1947795)",Mass Market Paperback,"Eric Banyon, also known as Bedlam's Bard, managed to rescue his young brother Magnus from what seemed to be a killer demon (in Mad Maudlin), but no...","","Fiction, Baen"
8,30638654,"=""9781416521105""",Bedlam's Edge,"Mercedes Lackey (1780190), Rosemary Edghill (1947795)",Mass Market Paperback,"Mercedes Lackey and Rosemary Edghill are the biggest names in the urban fantasy subgenre¿where elves, banshees, trolls, and even stranger creatures...","","Fiction, Baen"
9,28368387,"=""9781416520962""",Ill Met by Moonlight,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Mass Market Paperback,"England in the sixteenth century: a nation at a fatal fork in time, leading to two possible futures forseen by the Sidhe of Elfhame Avalon. Either ...","","Fiction, Baen"
10,21745167,"=""9780743498890""",This Scepter'd Isle,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Mass Market Paperback,God Save the Queen! (With the help of the Sidhe of Elfland . . .) Two Masters of Historical Fantasy Join Forces in a New Epic-First Time in Paperba...,"","Fiction, Baen"
11,1922771,"=""9780671318550""",Beyond World's End,"Mercedes Lackey (1780190), Rosemary Edghill (1947795)",Mass Market Paperback,"","","Fiction, Baen"
"",1922771,"=""9780671319557""",Beyond World'S End,"Mercedes Lackey (1780190), Rosemary Edghill (1947795)",Hardcover,"This is your soul on drugs...  After the events chronicled in Bedlam's Bard, world-saving bard and magician Eric Banyon moves into his new New York...","","Fiction, Baen"
12,1223698,"=""9780671878665""",Fiddler Fair,Mercedes Lackey (1780190),Mass Market Paperback,"","","Fiction, Baen"
