Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178990851,"=""9781982171278""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Trade Paperback,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
"",178990851,"=""9781797158723""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Audio Download,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
"",178990851,"=""9781982171261""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Hardcover,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
"",178990851,"=""9781982171285""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),eBook,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
2,566567466,"=""9781501141850""",Juliet's Answer,Glenn Dixon (1395900674),Trade Paperback,"Eat, Pray, Love meets The Rosie Project in this fresh, heartwarming memoir by a man who travels to Verona and volunteers to answer letters addresse...",Biography/Autobiography,"Book Club, Romantic, International, Inspirational, Non fiction, Canadian, Italian, Love Triangle, Women's Interest, Gallery Books"
"",566567466,"=""9781501141867""",Juliet's Answer,Glenn Dixon (1395900674),eBook,"Eat, Pray, Love meets The Rosie Project in this fresh, heartwarming memoir by a man who travels to Verona and volunteers to answer letters addresse...",Biography/Autobiography,"Book Club, Romantic, International, Inspirational, Non fiction, Canadian, Italian, Love Triangle, Women's Interest, Gallery Books"
3,82642167,"=""9781451644715""",Give War and Peace a Chance,Andrew D. Kaufman (82642487),Trade Paperback,“This lively appreciation of one of the most intimidating and massive novels ever written should persuade many hesitant readers to try scaling the ...,"","Academic, Literary, Non fiction, Simon & Schuster"
"",82642167,"=""9781451644722""",Give War and Peace a Chance,Andrew D. Kaufman (82642487),eBook,“This lively appreciation of one of the most intimidating and massive novels ever written should persuade many hesitant readers to try scaling the ...,"","Academic, Literary, Non fiction, Simon & Schuster"
4,20724672,"=""9780743480475""",My War at Home,Masuda Sultan (20724728),Trade Paperback,"Born in Kandahar in 1978, Sultan fled to the United States at age five with her family. Raised in Brooklyn and Flushing, Queens, Sultan saw her lif...","","Non fiction, Atria Books"
"",20724672,"=""9781416523055""",My War at Home,Masuda Sultan (20724728),eBook,"Born in Kandahar in 1978, Sultan fled to the United States at age five with her family. Raised in Brooklyn and Flushing, Queens, Sultan saw her lif...","","Non fiction, Atria Books"
5,1930515,"=""9780743212021""",Soledad,Angie Cruz (1930522),Trade Paperback,Award-winning author Angie Cruz takes readers on a journey as one young woman must confront not only her own past of growing up in Washington Heigh...,"","Fiction, Simon & Schuster"
"",1930515,"=""9780743217460""",Soledad,Angie Cruz (1930522),eBook,Award-winning author Angie Cruz takes readers on a journey as one young woman must confront not only her own past of growing up in Washington Heigh...,"","Fiction, Simon & Schuster"
6,161237,"=""9780684835334""",Great Books,David Denby (9644),Trade Paperback,"*NATIONAL BESTSELLER* “A lively adventure of the mind...The tone of the prose...is one of unqualified enthusiasm: energy, vigor, intellectual curio...",General Reference,"Current Events, Non fiction, Simon & Schuster"
"",161237,"=""9781439127155""",Great Books,David Denby (9644),eBook,"*NATIONAL BESTSELLER* “A lively adventure of the mind...The tone of the prose...is one of unqualified enthusiasm: energy, vigor, intellectual curio...",General Reference,"Current Events, Non fiction, Simon & Schuster"
