Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400792806,"=""9781442390874""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),Compact Disk,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Simon & Schuster Audio"
"",400792806,"=""9781442358249""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),Audio Download,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Simon & Schuster Audio"
"",400792806,"=""9781451668957""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),Mass Market Paperback,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Simon & Schuster Audio"
"",400792806,"=""9781451668964""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),eBook,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Simon & Schuster Audio"
2,68588669,"=""9781442358430""",I'll Walk Alone,Mary Higgins Clark (6230),Compact Disk,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",68588669,"=""9781439180976""",I'll Walk Alone,Mary Higgins Clark (6230),Mass Market Paperback,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",68588669,"=""9781439186794""",I'll Walk Alone,Mary Higgins Clark (6230),eBook,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",68588669,"=""9781442337541""",I'll Walk Alone,Mary Higgins Clark (6230),Audio Download,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",68588669,"=""9781442337558""",I'll Walk Alone,Mary Higgins Clark (6230),Compact Disk,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",68588669,"=""9781442337565""",I'll Walk Alone,Mary Higgins Clark (6230),Audio Download,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
