Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172134295,"=""9781797134406""",Wish You Were Gone,Kieran Scott (172134003),Audio Download," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Simon & Schuster Audio"
"",172134295,"=""9781668012154""",Wish You Were Gone,Kieran Scott (172134003),Mass Market Paperback," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Simon & Schuster Audio"
"",172134295,"=""9781982153984""",Wish You Were Gone,Kieran Scott (172134003),Hardcover,"Perfect for fans of Liane Moriarty and Lisa Jewell, this “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestsel...","","Fiction, Simon & Schuster Audio"
"",172134295,"=""9781982153991""",Wish You Were Gone,Kieran Scott (172134003),Trade Paperback,"This “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author)—about what happens when the death of a ...","","Fiction, Simon & Schuster Audio"
"",172134295,"=""9781982154004""",Wish You Were Gone,Kieran Scott (172134003),eBook," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Simon & Schuster Audio"
2,173100132,"=""9781797142814""",First Born,Will Dean (173082688),Audio Download,"From the acclaimed author of The Last Thing to Burn, a psychological thriller about the dark secrets that emerge when a woman’s twin sister is murd...","","Fiction, Simon & Schuster Audio"
"",173100132,"=""9781982156527""",First Born,Will Dean (173082688),Trade Paperback,"From the acclaimed author of The Last Thing to Burn, a psychological thriller about the dark secrets that emerge when a woman’s twin sister is murd...","","Fiction, Simon & Schuster Audio"
"",173100132,"=""9781982156541""",First Born,Will Dean (173082688),eBook,"From the acclaimed author of The Last Thing to Burn, a psychological thriller about the dark secrets that emerge when a woman’s twin sister is murd...","","Fiction, Simon & Schuster Audio"
3,169564707,"=""9781797122168""",Such a Quiet Place,Megan Miranda (498090305),Audio Download,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, Simon & Schuster Audio"
"",169564707,"=""9781668079294""",Such a Quiet Place,Megan Miranda (498090305),Mass Market Paperback,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read” (Library Journal). Discover secrets, scandal, and a suspected killer—all on...","","Fiction, Simon & Schuster Audio"
"",169564707,"=""9781797122151""",Such a Quiet Place,Megan Miranda (498090305),Compact Disk,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, Simon & Schuster Audio"
"",169564707,"=""9781982147280""",Such a Quiet Place,Megan Miranda (498090305),Hardcover,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, Simon & Schuster Audio"
"",169564707,"=""9781982147297""",Such a Quiet Place,Megan Miranda (498090305),Trade Paperback,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, Simon & Schuster Audio"
"",169564707,"=""9781982147303""",Such a Quiet Place,Megan Miranda (498090305),eBook,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, Simon & Schuster Audio"
4,173083388,"=""9781797121437""",Last Thing to Burn,Will Dean (173082688),Audio Download,"“Immediate, intense, gripping, taut, terrifying, moving, and brilliant.” —Lisa Jewell, #1 New York Times bestselling author of Invisible Girl “Bril...","","Fiction, Simon & Schuster Audio"
"",173083388,"=""9781982156473""",Last Thing to Burn,Will Dean (173082688),Trade Paperback,"“Immediate, intense, gripping, taut, terrifying, moving, and brilliant.” —Lisa Jewell, #1 New York Times bestselling author of Invisible Girl “Bril...","","Fiction, Simon & Schuster Audio"
"",173083388,"=""9781982156480""",Last Thing to Burn,Will Dean (173082688),eBook,"“Immediate, intense, gripping, taut, terrifying, moving, and brilliant.” —Lisa Jewell, #1 New York Times bestselling author of Invisible Girl “Bril...","","Fiction, Simon & Schuster Audio"
5,181380091,"=""9781797137902""",All I Want,Darcey Bell (181379236),Audio Download,A “sly and genuinely creepy” (PopSugar) suspense novel about a young couple whose disintegrating marriage and remote new home make for a terrifying...,"","Fiction, Simon & Schuster Audio"
"",181380091,"=""9781668077351""",All I Want,Darcey Bell (181379236),Mass Market Paperback,A “sly and genuinely creepy” (PopSugar) suspense novel about a young couple whose disintegrating marriage and remote new home make for a terrifying...,"","Fiction, Simon & Schuster Audio"
"",181380091,"=""9781982177270""",All I Want,Darcey Bell (181379236),Trade Paperback,A “sly and genuinely creepy” (PopSugar) suspense novel about a young couple whose disintegrating marriage and remote new home make for a terrifying...,"","Fiction, Simon & Schuster Audio"
"",181380091,"=""9781982177294""",All I Want,Darcey Bell (181379236),eBook,A “sly and genuinely creepy” (PopSugar) suspense novel about a young couple whose disintegrating marriage and remote new home make for a terrifying...,"","Fiction, Simon & Schuster Audio"
6,167594321,"=""9781797124247""",Did I Say You Could Go,Melanie Gideon (167594251),Audio Download,"A suspenseful, gripping novel about families and friendships torn apart at the seams by obsession, secrets, and betrayal with relentless twists and...","","Fiction, Simon & Schuster Audio"
"",167594321,"=""9781982142124""",Did I Say You Could Go,Melanie Gideon (167594251),Trade Paperback,"A suspenseful, gripping novel about families and friendships torn apart at the seams by obsession, secrets, and betrayal with relentless twists and...","","Fiction, Simon & Schuster Audio"
"",167594321,"=""9781982142179""",Did I Say You Could Go,Melanie Gideon (167594251),eBook,"A suspenseful, gripping novel about families and friendships torn apart at the seams by obsession, secrets, and betrayal with relentless twists and...","","Fiction, Simon & Schuster Audio"
7,165826554,"=""9781797111292""",Invisible Girl,Lisa Jewell (75656043),Audio Download,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Simon & Schuster Audio"
"",165826554,"=""9781668033593""",Invisible Girl,Lisa Jewell (75656043),Mass Market Paperback,AN INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of Then She Was Gone returns with an “edge-of-your-seat thriller” (US...,"","Fiction, Simon & Schuster Audio"
