Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465485,"=""9781524887483""",Big Dweeb Energy,Bill Amend (19068417),Trade Paperback,"This new FoxTrot book collection includes full color FoxTrot Sunday comics from 2020, 2021, and 2022, and is packed with Bill Amend's delightful ar...","","Non fiction, Andrews McMeel Publishing"
2,193695646,"=""9781524875626""",Multitasking,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"The newest Baby Blues scrapbook includes every comic strip from 2021, showcasing the relatable antics of family life with 9-year-old Zoe, 7-year-ol...","","Non fiction, Andrews McMeel Publishing"
3,184162772,"=""9781524869021""",Stink Eye,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"One of the funniest and most relatable family comic strips in history, Baby Blues is guaranteed to entertain parents and comic strip fans of all ag...","","Non fiction, Andrews McMeel Publishing"
4,173219352,"=""9781524861629""",On a Roll!,Robb Armstrong (33677612),Trade Paperback,"“Thirty years after Armstrong’s comics brought diversity to the funny pages of America’s major newspapers, this humor strip retrospective perfectly...","","Non fiction, Andrews McMeel Publishing"
5,161975072,"=""9781524851835""",Fowl Language: Winging It,Brian Gordon (2085806209),Trade Paperback,"The perfect gift for baby showers and for those already in the throes of parenting, Fowl Language: Winging It is here to let you know that you're n...","","Non fiction, Andrews McMeel Publishing"
6,161975297,"=""9781524851767""",Not Sparking Joy,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,The funniest comic about teenage life is back with a brand-new collection of stripsSixteen-year-old Jeremy Duncan is a high school freshman and an ...,"","Non fiction, Andrews McMeel Publishing"
7,161975259,"=""9781524851750""",Surviving the Great Indoors,"Jerry Scott (19068405), Rick Kirkman (19068386)",Trade Paperback,The zaniest and most-relatable newspaper comic about parenting life is back with a brand-new collection.Baby Blues transcends the comic page by fus...,"","Non fiction, Andrews McMeel Publishing"
8,2141337904,"=""9781449486747""",What Was That All About?,"Jerry Scott (19068405), Jim Borgman (19186420)",Hardcover,"What Was That All About? looks back at the 20-year whirlwind life of the Duncan family, the inhabitants of the popular, modern family cartoon Zits....","","Non fiction, Andrews McMeel Publishing"
9,2141337866,"=""9781449485115""",BINGE PARENTING,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Baby Blues is a pitch-perfect and hilarious family-oriented comic strip that typifies modern parenting. In this chronological collection, readers g...","","Non fiction, Andrews McMeel Publishing"
10,2105738422,"=""9781449479824""",Extra Cheesy Zits,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Like a steamy, melted cheesy slice of pizza, Extra Cheesy Zits serves up a warm and satisfying serving of a hilarious slice of life with teens!Teen...","","Non fiction, Andrews McMeel Publishing"
11,2094155809,"=""9781449477813""",Gross!,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Before there was Go the F**k to Sleep, there was Baby Blues, the tell-it-like-it-is comic strip that reveals the hilarious truth about parenting an...","","Non fiction, Andrews McMeel Publishing"
12,145963642,"=""9781607106814""",Uncle John's Presents Mom's Bathtub Reader,"Bathroom Readers' Institute (145527583), Susan Steiner (145963677)",eBook,"Another variation of successful bathroom reader single topic books. Most bathroom readers are sold to males, this book would target female audience...","","Non fiction, Portable Press"
13,36717847,"=""9780740757389""",Because I'm the Child Here and I Said So,Pat Byrnes (36717173),Trade Paperback,"Parenting is a competitive sport these days. With all the pressure on the modern parent, a little comic relief is not just welcome; it's a matter o...",Humour,"Non fiction, Andrews McMeel Publishing"
