Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17886454,"=""9781668052389""",Monday Mourning,Kathy Reichs (1136559),Mass Market Paperback,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",17886454,"=""9780743272025""",Monday Mourning,Kathy Reichs (1136559),eBook,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",17886454,"=""9780743536424""",Monday Mourning,Kathy Reichs (1136559),Compact Disk,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",17886454,"=""9780743539982""",Monday Mourning,Kathy Reichs (1136559),Audio Download,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",17886454,"=""9780743539999""",Monday Mourning,Kathy Reichs (1136559),Audio Download,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
2,216563690,"=""9781923009516""",Celtic Cauldron,Nicola McIntosh (215766196),eBook,"Using the cauldron for ritual, creation and manifestation.The cauldron has always been a symbol of magick and creation and played an integral role ...","","Non fiction, Rockpool Publishing"
"",216563690,"=""9781922785701""",Celtic Cauldron,Nicola McIntosh (215766196),Hardcover,"Using the cauldron for ritual, creation and manifestation.The cauldron has always been a symbol of magick and creation and played an integral role ...","","Non fiction, Rockpool Publishing"
3,216563600,"=""9781923009523""",Cocktails and Canapes Step by Step: An Easy Guide,Rockpool (217752098),eBook,"Because making cocktails and canapes should never be a headache, discover over 100 classic or original cocktail recipes and 40 canapes to make – fu...","","Non fiction, Rockpool Publishing"
"",216563600,"=""9780645207156""",Cocktails and Canapes Step by Step: An Easy Guide,Rockpool (217752098),Hardcover,"Because making cocktails and canapes should never be a headache, discover over 100 classic or original cocktail recipes and 40 canapes to make – fu...","","Non fiction, Rockpool Publishing"
4,216572700,"=""9781545813119""",Deer Editor GN,Ryan K. Lindsay (217740371),Fixed Layout eBook,"A John Doe slaying lures a journalist into a world of political intrigue, a wi-fi-enabled grotto, and a station locker full of secrets. For Bucky, ...","","Fiction, Mad Cave Studios"
"",216572700,"=""9781960578679""",Deer Editor GN,Ryan K. Lindsay (217740371),Trade Paperback,"Deer Editor is about the editor of the crime beat, who is also a deer. He's a great journalist who stumbles onto a terrible and unseen conspiracy i...","","Fiction, Mad Cave Studios"
5,214592467,"=""9781959524090""",The 3 Things,Maggie Boxey (214592504),eBook,"Through Maggie's drunken youth, she was reminded by her preacher father of The 3 Things: you are part of a family, be true to yourself, and glorify...","","Non fiction, Rise Books"
"",214592467,"=""9781959524021""",The 3 Things,Maggie Boxey (214592504),Hardcover,"Through Maggie's drunken youth, she was reminded by her preacher father of The 3 Things: you are part of a family, be true to yourself, and glorify...","","Non fiction, Rise Books"
6,216576282,"=""9781545813188""",ATTABOY,Tony McMillen (217740397),Fixed Layout eBook,"Boy robots. Fallen fathers. Evil motherboards. Do we ever stop playing the games we played as children?""There's a video game from when I was a kid ...","","Non fiction, Mad Cave Studios"
"",216576282,"=""9781545811757""",ATTABOY,Tony McMillen (217740397),Trade Paperback,"Boy robots. Fallen fathers. Evil motherboards. Do we ever stop playing the games we played as children?""There's a video game from when I was a kid ...","","Non fiction, Mad Cave Studios"
