Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220311157,"=""9781771682961""",What Will People Say,Taniya Gupta (220311197),eBook,"I had to fight for my existence before I was even out of my mother’s womb. If I didn’t stop fighting then, why would I stop now?What Will People Sa...","","Non fiction, Central Avenue Publishing"
"",220311157,"=""9781771682954""",What Will People Say,Taniya Gupta (220311197),Trade Paperback,"I had to fight for my existence before I was even out of my mother’s womb. If I didn’t stop fighting then, why would I stop now?What Will People Sa...","","Non fiction, Central Avenue Publishing"
2,220310146,"=""9781771682596""",Pangaea,Hinnah Mian (220310186),eBook,“if you wish to read the story of my people look no further than my body.” Pangaea is a collection of poetry about working through the trauma infli...,"","Non fiction, Central Avenue Publishing"
"",220310146,"=""9781771682589""",Pangaea,Hinnah Mian (220310186),Trade Paperback,“if you wish to read the story of my people look no further than my body.” Pangaea is a collection of poetry about working through the trauma infli...,"","Non fiction, Central Avenue Publishing"
3,220309744,"=""9781771682473""",Turning to Wallpaper,Heidi Wong (220309784),eBook,"""Wear poetry as both perfume and armor."" In Turning to Wallpaper, lush, elegant language contrasts with the disturbing and at times gruesome imager...","","Non fiction, Central Avenue Publishing"
"",220309744,"=""9781771682466""",Turning to Wallpaper,Heidi Wong (220309784),Trade Paperback,"""Wear poetry as both perfume and armor."" In Turning to Wallpaper, lush, elegant language contrasts with the disturbing and at times gruesome imager...","","Non fiction, Central Avenue Publishing"
4,451423574,"=""9780861716975""","When I Find You Again, It Will Be in Mountains","",eBook,"Chia Tao (779-843), an erstwhile Zen monk who became a poet during China's Tang dynasty, recorded the lives of the sages, masters, immortals, and h...","","Non fiction, Wisdom Publications"
5,2117872036,"=""9781681463766""",Fugitive and Other Poems,Rabindranath Tagore (2117849995),eBook,The first non-Western writer to win the Nobel Prize in Literature Rabindranath Tagore was the literary voice of India. 'The Fugitive' is an excelle...,"","Fiction, Start Publishing LLC"
6,2117865435,"=""9781681463759""",Stories from Tagore,Rabindranath Tagore (2117849995),eBook,Collected here are ten wonderful traditional Indian stories as told by Rabindranath Tagore. The language is rich and the narrative compelling. Tago...,"","Fiction, Start Publishing LLC"
7,451423666,"=""9780861717705""",Splendor of an Autumn Moon,Je Tsongkhapa (451423460),eBook,"“Some of the most inspiring verses ever written.”—Geshe Thupten Jinpa, PhD, founder, Institute for Tibetan ClassicsThe Tibetan saint Tsongkhapa (13...","","Non fiction, Wisdom Publications"
8,450675350,"=""9781476774978""",Maze of Stars and Spring Water,Bing Xin (450675470),eBook,A Maze of Stars &amp; Spring Water is a collection of poems directly inspired by the poetic forms that emerged after the May Fourth Movement. Speci...,Poetry,"Non fiction, Simon & Schuster"
9,451423088,"=""9780861718375""",Drinking the Mountain Stream,Jetsun Milarepa (451423092),eBook,"Jetsun Milarepa, Tibet's renowned and beloved saint, is known for his penetrating insights, wry sense of humor, and ability to render any lesson in...","","Non fiction, Wisdom Publications"
10,451424191,"=""9780861719075""",Awesome Nightfall,"Saigyo (451424195), William R Lafleur (451424197)",eBook,"Awesome Nightfall: The Life, Times, and Poetry of Saigyo captures the power of Saigyo's poetry and this previously overlooked poet's keen insight i...","","Non fiction, Wisdom Publications"
11,451424376,"=""9780861718221""",Daughters of Emptiness,Beata Grant (451424380),eBook,"Women played major roles in the history of Buddhist China, but given the paucity of the remaining records, their voices have all but faded. In Daug...","","Non fiction, Wisdom Publications"
12,451423382,"=""9780861719532""",Clouds Should Know Me By Now,"",eBook,"This unique collection presents the verse, much of it translated for the first time, of fourteen eminent Chinese Buddhist poet monks. Featuring the...","","Non fiction, Wisdom Publications"
13,451424749,"=""9780861718481""",Everything Yearned For,"",eBook,"Manhae (1879-1944), or Han Yongun, was a Korean Buddhist (Son) monk during the era of Japanese colonial occupation (1910-1945). Manhae is a politic...","","Non fiction, Wisdom Publications"
"",451424749,"=""9780861714896""",Everything Yearned For,"",Hardcover,"Manhae (1879-1944), or Han Yongun, was a Korean Buddhist (Son) monk during the era of Japanese colonial occupation (1910-1945). Manhae is a politic...","","Non fiction, Wisdom Publications"
