Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137589284,"=""9781534406520""",Crossing the Black Ice Bridge,Alex Bell (2137588791),Hardcover,"In the final book of the whimsical Polar Bear Explorers’ Club series, Stella and the gang go on their most perilous adventure yet to find a cure fo...","","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",2137589284,"=""9781534406537""",Crossing the Black Ice Bridge,Alex Bell (2137588791),Trade Paperback,"In the final book of the whimsical Polar Bear Explorers’ Club series, Stella and the gang go on their most perilous adventure yet to find a cure fo...","","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",2137589284,"=""9781534406544""",Crossing the Black Ice Bridge,Alex Bell (2137588791),eBook,"In the final book of the whimsical Polar Bear Explorers’ Club series, Stella and the gang go on their most perilous adventure yet to find a cure fo...","","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
2,2137588997,"=""9781534406490""",Forbidden Expedition,Alex Bell (2137588791),Hardcover,Stella and the gang travel to Witch Mountain to save Felix and what they find along the way could change the course of their adventures forever in ...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",2137588997,"=""9781534406506""",Forbidden Expedition,Alex Bell (2137588791),Trade Paperback,“A delightful fantasy adventure.” —School Library Journal Stella and the gang travel to Witch Mountain to save Felix and what they find along the w...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",2137588997,"=""9781534406513""",Forbidden Expedition,Alex Bell (2137588791),eBook,Stella and the gang travel to Witch Mountain to save Felix and what they find along the way could change the course of their adventures forever in ...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
3,148435437,"=""9781481448475""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Hardcover,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
"",148435437,"=""9781481448482""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Trade Paperback,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
"",148435437,"=""9781481448499""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",eBook,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
4,168020326,"=""9781481466301""",George and the Blue Moon,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Hardcover,George and Annie are off on another cosmic adventure inspired by the Mars Expedition in the fifth book of the George’s Secret Key series from Steph...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
"",168020326,"=""9781481466318""",George and the Blue Moon,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Trade Paperback,George and Annie are off on another cosmic adventure inspired by the Mars Expedition in the fifth book of the George’s Secret Key series from Steph...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
"",168020326,"=""9781481466325""",George and the Blue Moon,"Stephen Hawking (45356569), Lucy Hawking (45356571)",eBook,George and Annie are off on another cosmic adventure inspired by the Mars Expedition in the fifth book of the George’s Secret Key series from Steph...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
"",168020326,"=""9781508239710""",George and the Blue Moon,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Audio Download,George and Annie are off on another cosmic adventure inspired by the Mars Expedition in the fifth book of the George’s Secret Key series from Steph...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
5,140287397,"=""9781534429437""",Peaceful Fights for Equal Rights,Rob Sanders (67725889),Hardcover,"A primer for peaceful protest, resistance, and activism from the author of Rodzilla and Pride: The Story of Harvey Milk and the Rainbow Flag. Prote...","","Concepts, Current Events, Fiction, Civil Rights, Politics, Simon & Schuster Books for Young Readers"
"",140287397,"=""9781534429444""",Peaceful Fights for Equal Rights,Rob Sanders (67725889),Fixed Layout eBook,"A primer for peaceful protest, resistance, and activism from the author of Rodzilla and Pride: The Story of Harvey Milk and the Rainbow Flag. Prote...","","Concepts, Current Events, Fiction, Civil Rights, Politics, Simon & Schuster Books for Young Readers"
6,411266118,"=""9781442494213""",Redemption,Mark Walden (41154149),Hardcover,"Sam and his friends embark on one last mission, one final epic final battle against their alien enemies to determine the fate of the Earth in this ...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
