Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205638540,"=""9798886633337""",The Beatles Yellow Submarine,Bill Morrison (205638585),Hardcover,Celebrate over 50 years of The Beatles’ Yellow Submarine with this fully authorized graphic novel adaptation.The Beatles are recruited by the Capta...,"","Non fiction, Insight Comics"
2,199288457,"=""9798886631258""",Guardian of the Realm,Kyle Thomas (199288498),Hardcover,"A coming-of-age epic that will push TikTok star Kyle Thomas to his limits — can he rely solely on his wit, strength, and the power of friendship to...","","Non fiction, Insight Comics"
"",199288457,"=""9798886631265""",Guardian of the Realm,Kyle Thomas (199288498),Fixed Layout eBook,"A coming-of-age epic that will push TikTok star Kyle Thomas to his limits — can he rely solely on his wit, strength, and the power of friendship to...","","Non fiction, Insight Comics"
3,139237055,"=""9781683834458""","Endless Summer, Vol. 1",B. Clay Moore (139787429),Trade Paperback,"On the 1960's California coast, rogue FBI agent Scott Ivory is determined to root out any threats of potential espionage and recruits a group of yo...","","Non fiction, Insight Comics"
4,140407905,"=""9781683834625""","In-Between, Vol. 1",Shane Roeschlein (143643978),Trade Paperback,"Terror Management agents Gann and Somerfield are some of the best, but this new investigation will test their limits as it leads them through a twi...","","Non fiction, Insight Comics"
5,164643219,"=""9781683838623""",Court of the Dead: War of Flesh and Bone,Frank Tieri (2140736006),Hardcover,"In midst of the Underworld's war against Heaven and Hell, the factions of Flesh and Bone collide for the ultimate showdown!Three factions lead the ...","","Fiction, Insight Comics"
6,168966641,"=""9781683839538""",Wolverine: Creating Marvel's Legendary Mutant,Mike Avila (169504191),Hardcover,"Explore over forty-five years of Wolverine with this deluxe comic art book, featuring exclusive content from the creators who have brought the fero...","","Non fiction, Insight Comics"
7,165544422,"=""9781683838777""",Marvel Comics: The Variant Covers,John Rhett Thomas (169069813),Hardcover,"For the first time ever, explore the amazing visual history of Marvel Comics variant covers in this definitive collection.Comprising some of the mo...","","Non fiction, Insight Comics"
8,149685595,"=""9781683836308""",Scoop,Richard Ashley Hamilton (177061282),Trade Paperback,"“Heartfelt and adventurous — I love SCOOP!” —AC Bradley, Executive Producer &amp; Head Writer, Marvel’s What If?  When a hometown hero is charged w...","","Non fiction, Insight Comics"
9,177188811,"=""9781647222178""",BOWIE: A Michael Allred Coloring Book,"",Trade Paperback,Color your way through the kaleidoscopic career of David Bowie and his alter ego Ziggy Stardust in this one-of-a-kind coloring book.From the unauth...,"","Non fiction, Insight Comics"
10,157757679,"=""9781683837855""","Harmony, Vol. 1",Mathieu Reynes (157757715),Hardcover,"Harmony has a gift that she’s been trained to use as a weapon. Now she’s taking back her destiny by force.Most kids grow up in an normal home, atte...","","Non fiction, Insight Comics"
11,149684949,"=""9781683836285""",Mean Girls: Senior Year,Arianna Irwin (162456397),Trade Paperback,"Following the success of the iconic Mean Girls movie and Tony-nominated musical comes the original comic sequel, Mean Girls: Senior Year!The Mean G...","","Non fiction, Insight Comics"
12,162138407,"=""9781683838401""","Vei, Vol. 2",Sara B. Elfgren (162873910),Hardcover,"The fate of Midgard and Jotunheim hangs in the balance in this epic conclusion of Vei!In a violent tournament between Asgardians and giants, Vei re...","","Non fiction, Insight Comics"
13,139731445,"=""9781683834489""",BOWIE,"Michael Allred (143760006), Steve Horton (139731528)",Hardcover,"Inspired by the legendary David Bowie, BOWIE: Stardust, Rayguns, &amp; Moonage Daydreams is the original graphic memoir of the great Ziggy Stardust...","","Non fiction, Insight Comics"
14,155869476,"=""9781683837220""","Djinn, Vol. 3",Jean Dufaux (144941726),Trade Paperback,"Deep in the heart of Africa, history is doomed to repeat itself as two women find themselves entangled in a powerful legend that could be key to on...","","Non fiction, Insight Comics"
15,149630972,"=""9781683836247""",Buyan,"Martin Etxeberria (149631012), Xabier Etxeberria (151036506)",Hardcover,"Set in the midst of the Mongolian invasion of medieval Russia, Buyan tells a powerful story of love and loss as one man embarks on a dangerous ques...","","Non fiction, Insight Comics"
16,139510947,"=""9781683834472""",Invisible Empire,"Micky Neilson (2142363019), Todd Warger (146392128)",Hardcover,"2020 IBPA Awards Winner! Discover the true story of Madge Oberholtzer in this graphic novel retelling of her controversial case, which exposed the ...","","Non fiction, Insight Comics"
17,2127328778,"=""9781683830634""",Before Houdini,Jeremy Holt (2116359932),Trade Paperback,"The exciting second volume of the After Houdini saga explores the origins of the elusive master of magic, the man who would become…Houdini.London, ...","","Non fiction, Insight Comics"
18,155869248,"=""9781683837206""","Djinn, Vol. 2",Jean Dufaux (144941726),Trade Paperback,Love and politics collide in this seductive adventure as two women find themselves entangled in a race to unearth the legendary lost treasure of th...,"","Non fiction, Insight Comics"
19,2127328832,"=""9781683830696""",Masters of Comics,Joel Meadows (2127328849),Trade Paperback,"Go inside the master’s studio and explore the creative spaces and processes of the legendary artists who brought you Batman: Year One, Akira, Saga,...","","Non fiction, Insight Comics"
20,100273679,"=""9781683831259""",Strange Highways,"Samwise Didier (2116915424), Micky Neilson (2142363019)",Hardcover,The first installment in a new series of illustrated dark fantasy novels from New York Times best-selling author Micky Neilson and legendary Blizza...,"","Fiction, Insight Comics"
