Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,557280838,"=""9781471151514""",Great American Railroad Journeys,Michael Portillo (576610254),Hardcover,"“Michael Portillo can be seen on screens on his second railway journey across the United States. His first took in historic East Coast sites, but t...",Travel-Writing,"Non-Fiction, Simon & Schuster UK"
"",557280838,"=""9781471151521""",Great American Railroad Journeys,Michael Portillo (576610254),eBook,Great American Railroad Journeys sees the famous brand of social-history-cum-travelogue venture to the New World. Across multiple programmes and us...,Travel-Writing,"Non-Fiction, Simon & Schuster UK"
2,167496602,"=""9781786070340""",Amazing Story of the Man Who Cycled from India to Europe for Love,Per J Andersson (167496683),eBook,WINNER OF THE MARCO POLO OUTSTANDING GENERAL TRAVEL THEMED BOOK OF THE YEAR AT THE 2018 EDWARD STANFORD TRAVEL WRITING AWARDS The story begins in a...,"","Non-Fiction, Oneworld Publications"
"",167496602,"=""9781786072085""",Amazing Story of the Man Who Cycled from India to Europe for Love,Per J Andersson (167496683),Trade Paperback,WINNER OF THE MARCO POLO OUTSTANDING GENERAL TRAVEL THEMED BOOK OF THE YEAR AT THE 2018 EDWARD STANFORD TRAVEL WRITING AWARDS The story begins in a...,"","Non-Fiction, Oneworld Publications"
3,2109083973,"=""9781682450338""",Where Stylists Shop,Booth Moore (2118541838),eBook,"The Secret Source List of Designers, Stylists, Editors, Bloggers, Models, Costume Designers, Street-Style Stars, and Tastemakers  Booth Moore, long...",General Non-Fiction,"Non-Fiction, Regan Arts."
4,65052706,"=""9781439161005""",Overbooked,Elizabeth Becker (7327),Trade Paperback,"In this “meticulously reported and often disturbing exposé of the travel industry."" (The New York Times Book Review), Elizabeth Becker describes th...","","Non-Fiction, Simon & Schuster"
"",65052706,"=""9781439167502""",Overbooked,Elizabeth Becker (7327),eBook,"Tourism, fast becoming the largest global business, employs one out of twelve persons and produces $6.5 trillion of the world’s economy. In a groun...","","Non-Fiction, Simon & Schuster"
5,403964463,"=""9781501137877""",Mumbai New York Scranton,Tamara Shopsin (403964681),Trade Paperback,"Best known for her witty, sparse illustrations, and as a cook beside her mischievous father in her family’s iconic Manhattan restaurant, in Mumbai,...","","Non-Fiction, Scribner"
"",403964463,"=""9781451687439""",Mumbai New York Scranton,Tamara Shopsin (403964681),eBook,"An extraordinarily moving memoir from an iconoclastic new talent—an artist, cook, and illustrator whose adventures at home and abroad reveal the im...","","Non-Fiction, Scribner"
6,521825132,"=""9781471151491""",Great Continental Railway Journeys,Michael Portillo (576610254),Hardcover,"Great Continental Railway Journeysis now a firmly established series on BBC2, following in the illustrious tracks of its predecessor - Great Britis...",Travel-Writing,"Non-Fiction, Simon & Schuster UK"
"",521825132,"=""9781471151507""",Great Continental Railway Journeys,Michael Portillo (576610254),eBook,"Great Continental Railway Journeysis now a firmly established series on BBC2, following in the illustrious tracks of its predecessor - Great Britis...",Travel-Writing,"Non-Fiction, Simon & Schuster UK"
7,2137663612,"=""9781440587801""",Hidden Magic of Walt Disney World,Susan Veness (2137663622),Trade Paperback,Discover the secrets and magic of Walt Disney World. This book will be your guide to Disney’s hidden treasures—including Fantasyland and Storybook ...,"","Non-Fiction, Adams Media"
"",2137663612,"=""9781440587818""",Hidden Magic of Walt Disney World,Susan Veness (2137663622),eBook,"Your guide to Disney's hidden treasures--including Fantasyland and Storybook Circus secrets!Whether this is your first or fiftieth visit, you'd be ...","","Non-Fiction, Adams Media"
8,188545382,"=""9781566565325""",Traveller's History of Germany,Robert Cole (188545417),Trade Paperback,Germany is the most heavily populated of all the countries within the European Union. A Traveller’s History of Germany offers a complete and author...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188545382,"=""9781623710590""",Traveller's History of Germany,Robert Cole (188545417),eBook,Germany is the most heavily populated of all the countries within the European Union. A Traveller’s History of Germany offers a complete and author...,"","Non-Fiction, Interlink Publishing Group Inc"
9,188543578,"=""9781566565448""",Helsinki,Neil Kent (188543613),Trade Paperback,"Helsinki is one of the world's most northerly capitals, but it is by no means a city frozen in northern wastes. Situated along the southern shore o...","","Non-Fiction, Interlink Publishing Group Inc"
"",188543578,"=""9781623710606""",Helsinki,Neil Kent (188543613),eBook,"Helsinki is one of the world's most northerly capitals, but it is by no means a city frozen in northern wastes. Situated along the southern shore o...","","Non-Fiction, Interlink Publishing Group Inc"
10,410757089,"=""9781471127496""",Extreme Fishing,Robson Green (410819354),Paperback,"Actor and passionate fisherman Robson Green is on a mission to discover the weird, the wonderful and the way-off-limits that the angling world has ...",Sport,"Non-Fiction, Simon & Schuster UK"
"",410757089,"=""9781471127489""",Extreme Fishing,Robson Green (410819354),Hardcover,"Actor and passionate fisherman Robson Green is on a mission to discover the weird, the wonderful and the way-off-limits that the angling world has ...",Sport,"Non-Fiction, Simon & Schuster UK"
"",410757089,"=""9781471127502""",Extreme Fishing,Robson Green (410819354),eBook,"Actor and passionate fisherman Robson Green is on a mission to discover the weird, the wonderful and the way-off-limits that the angling world has ...",Sport,"Non-Fiction, Simon & Schuster UK"
11,2117923217,"=""9781609779825""",North America,Anthony Trollope (2117843441),eBook,"Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetrating no...","","Non-Fiction, Start Classics"
"",2117923217,"=""9781609779832""",North America,Anthony Trollope (2117843441),eBook,"Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetrating no...","","Non-Fiction, Start Classics"
12,2117916430,"=""9781609774851""","Rambles Beyond Railways; or, Notes in Cornwall taken A-foot",Wilkie Collins (2117845796),eBook,"William Wilkie Collins (1824-1889) was an English novelist, playwright, and writer of short stories. He was hugely popular in his time, and wrote 2...","","Non-Fiction, Start Classics"
13,188543998,"=""9781566569569""",Prague,Andrew Beattie (188544033),Trade Paperback,Since its foundation in the ninth century Prague has punched way above its weight to become a fulcrum of European culture. The city’s most illustri...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188543998,"=""9781623710569""",Prague,Andrew Beattie (188544033),eBook,Since its foundation in the ninth century Prague has punched way above its weight to become a fulcrum of European culture. The city’s most illustri...,"","Non-Fiction, Interlink Publishing Group Inc"
14,2117923243,"=""9781609772147""",Notes on a Journey from Cornhill to Grand Cairo,William Makepeace Thackeray (2117857309),eBook,"From this scene we rushed off somewhat discomposed to make a breakfast off red mullets and grapes, melons, pomegranates, and Smyrna wine, at a dirt...","","Non-Fiction, Start Classics"
15,2117903500,"=""9781609771645""",Tales of Lonely Trails,Zane Grey (2117843991),eBook,"Stories of Zane Grey's hunting, camping, and exploring trips in the wild and desolate parts of the West. Three of the five narratives are lively ta...","","Non-Fiction, Start Classics"
16,2117902045,"=""9781627939003""",American Notes,Rudyard Kipling (2117845032),eBook,"It is hardly fair to Mr. Kipling to call American Notes first impressions, for one reading them will readily see that the impressions are superfici...","","Non-Fiction, Start Classics"
