Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117927349,"=""9781627934527""",Tooth and Nail,Craig DiLouie (2117927362),eBook,"""This is the way the world ends. Not with a bang, not with a whimper, but a slaughter.","","Fiction, Salvo Press"
2,2117927789,"=""9781627934053""",Cassidy's Corner,Henry Hack (2117926982),eBook,"When veteran New York police officer Harry Cassidy violates his oath of office by allowing a despised bartender on his beat to die a cruel death, h...","","Fiction, Salvo Press"
3,2117927629,"=""9781627934480""",Seventh Deception,Ron Johnson (2117926954),eBook,"Epic in scope in the tradition of Sometimes a Great Notion, this novel explores the values of the American West as three generations carve out a wo...","","Fiction, Salvo Press"
4,2117926941,"=""9781627934459""",Last Rodeo,Ron Johnson (2117926954),eBook,"Epic in scope in the tradition of Sometimes a Great Notion, this novel explores the values of the American West as three generations carve out a wo...","","Fiction, Salvo Press"
5,2117927478,"=""9781627934244""",Mako,Clabe Taylor (2117927491),eBook,"Mako Sloane is a CIA legend, but his dizzying rise to stardom in Moscow is matched by his precipitous fall from grace after he discovers a secret t...","","Fiction, Salvo Press"
6,2117927172,"=""9781627934091""",Dark Waters,Nick Korolev (2117927185),eBook,"Dark Waters is the tale of the sinking of the Lusitania on May 7, 1915. This high seas adventure tragedy is told from the viewpoints of Captain Wil...","","Fiction, Salvo Press"
7,2117927377,"=""9781627934008""",Alone,Martha Fawcett (2117927390),eBook,"Mellé had it all—wealth, power, prestige and the love of Dulce Cœur, the greatest musical composer of the Golden Age of Euterpe. When the bubble of...","","Fiction, Salvo Press"
8,2117927241,"=""9781627934176""",Gift of the Bouda,Richard Farnsworth (2117927254),eBook,"Soldiers returning from the War on Terror bring back terrors of their own, and have trouble coping with normal life after combat. But few of these ...","","Fiction, Salvo Press"
9,2117927144,"=""9781627934374""",Terralus 4,Lee Gimenez (2117927157),eBook,"Life on Earth in the year 2074 is bleak following years of climate change, widespread viruses, and worldwide economic collapse. To save mankind, NA...","","Fiction, Salvo Press"
10,2117927036,"=""9781627934503""",Suspicious Spouse,Keith Jones (2117926885),eBook,"Christopher Jenson just wants to write the great American novel, but he suffers from an infernal case of writer's block. To make ends meet, he offe...","","Fiction, Salvo Press"
11,2117927547,"=""9781627934077""",Crown of Thorns,Hank Luce (2117927560),eBook,"Nick Renna, a reclusive professor of History and embittered lapsed-Catholic, bears a simmering resentment toward the God he believes abandoned him ...","","Fiction, Salvo Press"
12,2117927519,"=""9781627934046""","Can I See Your I.D. , Son?",Heath Kizzier (2117927075),eBook,"Quite often an actor bursts on the scene and everyone says, 'He's an overnight success.' But this is a true story of one actor whose road to the to...","","Non fiction, Salvo Press"
13,2117926969,"=""9781627934084""",Danny Boy,Henry Hack (2117926982),eBook,"When veteran New York police officer Harry Cassidy violates his oath of office by allowing a despised bartender on his beat to die a cruel death, h...","","Fiction, Salvo Press"
14,2117927463,"=""9781627934190""",God's Eye,P.R. Fittante (2117927476),eBook,"Astronaut Curt Lucas has lost his family, lost his faith and lost control of a sabotaged space station. Caught in a near-future world of Chinese he...","","Fiction, Salvo Press"
15,2117927722,"=""9781627934435""",Great Planet Robbery,Craig DiLouie (2117927362),eBook,"Lawrence Dobbs and Timothy Muldoon, Colonial Marines and thorough rascals, are the last of a dying breed of adventurers in a Federation that has ta...","","Fiction, Salvo Press"
16,2117927405,"=""9781627934473""",Non-Pro,Adam Novak (2117927418),eBook,"In the spirit of Elmore Leonard's Get Shorty and the HBO series Entourage, Adam Novak's crime novel, The Non-Pro, skewers the Hollywood scene like ...","","Fiction, Salvo Press"
17,2117926887,"=""9781627934268""",Mayan Key,Keith Jones (2117926885),eBook,Russell Palmer's adventure in the Yucatan Peninsula continues as he strives to recover the valuable Mayan key to extend time beyond December 2012. ...,"","Fiction, Salvo Press"
18,2117927532,"=""9781627934411""",Devil's Racket,Tom Wallace (2117927545),eBook,Four people brutally murdered in Manson-style slayings. A name written in blood on the TV screen. A scene straight out of a gruesome horror movie. ...,"","Fiction, Salvo Press"
19,2117926872,"=""9781627934251""",Mayan Equinox,Keith Jones (2117926885),eBook,"According to several Maya calendars, time will end on December 27, 2012. Stuart Everly discovers that if he performs human sacrifices at ancient Ma...","","Fiction, Salvo Press"
20,2117927562,"=""9781627934381""",Artifact,Patrick Astre (2117927575),eBook,"Brookhaven National Laboratory sprawls in the serene natural surroundings of Eastern Long Island, New York. Deep within a heavily guarded compound ...","","Fiction, Salvo Press"
