Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70383763,"=""9781421523828""","Honey and Clover, Vol. 10",Chica Umino (46013087),Trade Paperback,"Love Triangles--who says you don't learn math in Art School?Takemoto, a sophomore art student in Tokyo, thinks his greatest worries in life are fin...","","Non fiction, VIZ Media LLC"
2,67365228,"=""9781421523811""","Honey and Clover, Vol. 9",Chica Umino (46013087),Trade Paperback,"Love Triangles--who says you don't learn math in Art School?Takemoto, a sophomore art student in Tokyo, thinks his greatest worries in life are fin...","","Non fiction, VIZ Media LLC"
3,64623863,"=""9781421523804""","Honey and Clover, Vol. 8",Chica Umino (46013087),Trade Paperback,"Love Triangles--who says you don't learn math in Art School?Takemoto, a sophomore art student in Tokyo, thinks his greatest worries in life are fin...","","Non fiction, VIZ Media LLC"
4,61982554,"=""9781421523682""","Honey and Clover, Vol. 7",Chica Umino (46013087),Trade Paperback,"Love Triangles--who says you don't learn math in Art School?Takemoto, a sophomore art student in Tokyo, thinks his greatest worries in life are fin...","","Non fiction, VIZ Media LLC"
5,61982551,"=""9781421523675""","Honey and Clover, Vol. 6",Chica Umino (46013087),Trade Paperback,"Love Triangles--who says you don't learn math in Art School?Takemoto, a sophomore art student in Tokyo, thinks his greatest worries in life are fin...","","Non fiction, VIZ Media LLC"
6,49050707,"=""9781421523668""","Honey and Clover, Vol. 5",Chica Umino (46013087),Trade Paperback,"Love Triangles--who says you don't learn math in Art School?Takemoto, a sophomore art student in Tokyo, thinks his greatest worries in life are fin...","","Non fiction, VIZ Media LLC"
7,47632784,"=""9781421515076""","Honey and Clover, Vol. 4",Chica Umino (46013087),Trade Paperback,"Love Triangles--who says you don't learn math in Art School?Takemoto, a sophomore art student in Tokyo, thinks his greatest worries in life are fin...","","Non fiction, VIZ Media LLC"
8,47021489,"=""9781421515069""","Honey and Clover, Vol. 3",Chica Umino (46013087),Trade Paperback,"Love Triangles--who says you don't learn math in Art School?Takemoto, a sophomore art student in Tokyo, thinks his greatest worries in life are fin...","","Non fiction, VIZ Media LLC"
9,47021486,"=""9781421515052""","Honey and Clover, Vol. 2",Chica Umino (46013087),Trade Paperback,"Love Triangles--who says you don't learn math in Art School?Takemoto, a sophomore art student in Tokyo, thinks his greatest worries in life are fin...","","Non fiction, VIZ Media LLC"
10,46013084,"=""9781421515045""","Honey and Clover, Vol. 1",Chica Umino (46013087),Trade Paperback,"Love Triangles--who says you don't learn math in Art School?Takemoto, a sophomore art student in Tokyo, thinks his greatest worries in life are fin...","","Non fiction, VIZ Media LLC"
