Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162159492,"=""9781534454903""",Books Are the Best,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel’s friend O the Ow...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",162159492,"=""9781534454910""",Books Are the Best,"",Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel’s friend O the Ow...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",162159492,"=""9781534454927""",Books Are the Best,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel’s friend O the Ow...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
2,192895357,"=""9781944020309""",Tasty Treat,Tracey Hecht (192585274),Trade Paperback,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
"",192895357,"=""9781944020293""",Tasty Treat,Tracey Hecht (192585274),Hardcover,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
"",192895357,"=""9781944020521""",Tasty Treat,Tracey Hecht (192585274),Fixed Layout eBook,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
3,155873217,"=""9781534448803""",Knight Owls,Eric Seltzer (19512027),Trade Paperback,Come along for a hilarious and hooting adventure in this tale of knight owls. This Pre-Level 1 Ready-to-Read is perfect for beginning readers who l...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",155873217,"=""9781534448810""",Knight Owls,Eric Seltzer (19512027),Hardcover,Come along for a hilarious and hooting adventure in this tale of knight owls. This Pre-Level 1 Ready-to-Read is perfect for beginning readers who l...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",155873217,"=""9781534448827""",Knight Owls,Eric Seltzer (19512027),Fixed Layout eBook,Come along for a hilarious and hooting adventure in this tale of knight owls. This Pre-Level 1 Ready-to-Read is perfect for beginning readers who l...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
4,148032378,"=""9781534438880""",School of Fish,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes a Level 1 Ready-to-Read story bursting with all the excitement and a little bit of the nervousness...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",148032378,"=""9781534438897""",School of Fish,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes a Level 1 Ready-to-Read story bursting with all the excitement and a little bit of the nervousness...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
