Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6248,"=""9781665932899""",Dark Is Rising,Susan Cooper (706255),Trade Paperback,A boy discovers his magical destiny and sets off on a vital mission to defeat the Dark in the Newbery Honor–winning second installment of Susan Coo...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6248,"=""9780689847868""",Dark Is Rising,Susan Cooper (706255),eBook,"On the Midwinter Day that is his eleventh birthday, Will Stanton discovers a special gift-- that he is the last of the Old Ones, immortals dedicate...","","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6248,"=""9781665932882""",Dark Is Rising,Susan Cooper (706255),Hardcover,A boy discovers his magical destiny and sets off on a vital mission to defeat the Dark in the Newbery Honor–winning second installment of Susan Coo...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
2,6354,"=""9781665932950""",Grey King,Susan Cooper (706255),Trade Paperback,Will Stanton must face a powerful agent of the Dark in this Newbery Medal–winning fourth installment of Susan Cooper’s epic The Dark Is Rising Sequ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Animals, Arthurian, Boy's Interest, British, Child Narrator, Dogs, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6354,"=""9780689847837""",Grey King,Susan Cooper (706255),eBook,Will Stanton must face a powerful agent of the Dark in this Newbery Medal–winning fourth installment of Susan Cooper’s epic The Dark Is Rising Sequ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Animals, Arthurian, Boy's Interest, British, Child Narrator, Dogs, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6354,"=""9781665932943""",Grey King,Susan Cooper (706255),Hardcover,Will Stanton must face a powerful agent of the Dark in this Newbery Medal–winning fourth installment of Susan Cooper’s epic The Dark Is Rising Sequ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Animals, Arthurian, Boy's Interest, British, Child Narrator, Dogs, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
3,7143,"=""9781442458963""",Silver Cow,Susan Cooper (706255),Fixed Layout eBook,An ancient Welsh tale is given new life in this magical picture book from the author of The Dark Is Rising series.When young Huw plays his harp on ...,"","Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
4,1464432,"=""9780689848100""",Folk Keeper,Franny Billingsley (1451766),eBook,"""Here in the Cellar,"" Corinna says, ""I control the Folk. Here, I'm queen of the world."" As Folk Keeper at the Rhysbridge Home, she feeds the fierce...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",1464432,"=""9780689844614""",Folk Keeper,Franny Billingsley (1451766),Trade Paperback,She doesn't really know who she is or what she wants...  Corinna is a Folk Keeper. Her job is to keep the mysterious Folk who live beneath the grou...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
5,5744,"=""9780689715716""",Trumpeter of Krakow,Eric P. Kelly (706699),Trade Paperback,"For well over thirty years, Eric P. Kelly’s Newbery Award winner has brought the color and romance of ancient times to young readers. Today, The Tr...","","Fiction, Aladdin"
"",5744,"=""9781439136218""",Trumpeter of Krakow,Eric P. Kelly (706699),eBook,"For well over thirty years, Eric P. Kelly’s Newbery Award winner has brought the color and romance of ancient times to young readers. Today, The Tr...","","Fiction, Aladdin"
6,6002,"=""9780689711077""","Beat the Story Drum, Pum-Pum",Ashley Bryan (706174),Trade Paperback,From Coretta Scott King Award–winning creator Ashley Bryan comes a rhythmic picture book of five Nigerian folktales.From the silly tale of a monkey...,"","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",6002,"=""9780689313561""","Beat the Story Drum, Pum-Pum",Ashley Bryan (706174),Hardcover,From Coretta Scott King Award–winning creator Ashley Bryan comes a rhythmic picture book of five Nigerian folktales.From the silly tale of a monkey...,"","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
