Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,457142217,"=""9781476780078""",Tim Gunn: The Natty Professor,Tim Gunn (67886504),Trade Paperback,"A timeless book of lessons on mentorship, teaching, and learning from New York Times bestselling author Tim Gunn, host of the Emmy Award–nominated ...","","Media Tie-In, Inspirational, Non fiction, Reality TV, TV Tie-In, Gallery Books"
"",457142217,"=""9781476780085""",Tim Gunn: The Natty Professor,Tim Gunn (67886504),eBook,"A timeless book of lessons on mentorship, teaching, and learning from New York Times bestselling author Tim Gunn, host of the Emmy Award–nominated ...","","Media Tie-In, Inspirational, Non fiction, Reality TV, TV Tie-In, Gallery Books"
2,440051173,"=""9781476765068""","Women, Food, and Desire",Alexandra Jamieson (440051574),Trade Paperback,"A holistic health counselor and co-star of the award-winning documentary Super Size Me explores women’s cravings—for food, sleep, sex, movement, co...","","Inspirational, Non fiction, Gallery Books"
"",440051173,"=""9781442377561""","Women, Food, and Desire",Alexandra Jamieson (440051574),Audio Download,"A holistic health counselor and co-star of the award-winning documentary Super Size Me explores women’s cravings—for food, sleep, sex, movement, co...","","Inspirational, Non fiction, Gallery Books"
"",440051173,"=""9781476765051""","Women, Food, and Desire",Alexandra Jamieson (440051574),eBook,"A holistic health counselor and co-star of the award-winning documentary Super Size Me explores women’s cravings—for food, sleep, sex, movement, co...","","Inspirational, Non fiction, Gallery Books"
3,428524937,"=""9781476759715""","Marry by Choice, Not by Chance",Susan Patton (428525115),Trade Paperback,"Previously published as Marry Smart and now updated with a new foreword responding to the controversy that followed its initial release, this is th...","",Gallery Books
"",428524937,"=""9781442371279""",Marry Smart,Susan Patton (428525115),Audio Download,"Previously published as Marry Smart and now updated with a new foreword responding to the controversy that followed its initial release, this is th...","",Gallery Books
"",428524937,"=""9781476759722""","Marry by Choice, Not by Chance",Susan Patton (428525115),eBook,"Previously published as Marry Smart and now updated with a new foreword responding to the controversy that followed its initial release, this is th...","",Gallery Books
4,411721088,"=""9781476739274""",He Texted,"Lisa Winning (411721187), Carrie Henderson McDermott (411721228)",Trade Paperback,"The creators of HeTexted.com—the wildly popular blog for decoding “obtuse male texting”—give you a frank, funny, and refreshingly helpful guide to ...","","Pop Culture, Social Situations, Non fiction, Women's Interest, Gallery Books"
"",411721088,"=""9781476739298""",He Texted,"Lisa Winning (411721187), Carrie Henderson McDermott (411721228)",eBook,"The creators of HeTexted.com—the wildly popular blog for decoding “obtuse male texting”—give you a frank, funny, and refreshingly helpful guide to ...","","Pop Culture, Social Situations, Non fiction, Women's Interest, Gallery Books"
5,68109312,"=""9781476787985""",Crash Course in Love,"Steven Ward (68109626), JoAnn Ward (68109668)",Trade Paperback,"You can have the love you want...but first you have to do your homework. Millions of viewers have tuned in for each episode of VH1 Tough Love, the ...","Family & relationships, Self Help/Personal Development","Non fiction, Gallery Books"
"",68109312,"=""9781439177358""",Crash Course in Love,"Steven Ward (68109626), JoAnn Ward (68109668)",eBook,"You can have the love you want...but first you have to do your homework. Millions of viewers have tuned in for each episode of VH1 Tough Love, the ...","Family & relationships, Self Help/Personal Development","Non fiction, Gallery Books"
6,44308090,"=""9781439191149""",Note to Self,Andrea Buchanan (44308093),Trade Paperback,"Now in paperback, a collection of words of wisdom from inspiring women who have not only survived the toughest of times, but have prospered and gro...",Self Help/Personal Development,"Inspirational, Non fiction, Gallery Books"
"",44308090,"=""9781416958024""",Note to Self,Andrea Buchanan (44308093),eBook,Thirty inspiring women share the enduring lessons they have learned from the defining moments of their lives.   Life rarely works out exactly as we...,Self Help/Personal Development,"Inspirational, Non fiction, Gallery Books"
7,77979592,"=""9781451620900""",Get Laid or Die Trying,Jeff Allen (77979690),Trade Paperback,Tucker Max meets Neil Strauss in this irreverent and hilarious story of a modern-day hustler who decided to get laid or die trying.Before there wer...,"","Non fiction, Gallery Books"
"",77979592,"=""9781451620917""",Get Laid or Die Trying,Jeff Allen (77979690),eBook,Tucker Max meets Neil Strauss in this irreverent and hilarious story of a modern-day hustler who decided to get laid or die trying.Before there wer...,"","Non fiction, Gallery Books"
8,67886445,"=""9781439177716""",Gunn's Golden Rules,Tim Gunn (67886504),Trade Paperback,"On the runway of life, Tim Gunn is the perfect life coach.  You’ve watched him mentor talented designers on the hit television show Project Runway....",Self Help/Personal Development,"Non fiction, Gallery Books"
"",67886445,"=""9781439177679""",Gunn's Golden Rules,Tim Gunn (67886504),eBook,"On the runway of life, Tim Gunn is the perfect life coach.  You’ve watched him mentor talented designers on the hit television show Project Runway....",Self Help/Personal Development,"Non fiction, Gallery Books"
9,62958970,"=""9781439150474""",Unclutter Your Life in One Week,Erin Rooney Doland (62959044),Trade Paperback,"Organization expert and founder of Unclutterer.com Erin Rooney Doland shows you how to declutter and simplify your surroundings, and create the str...","","Non fiction, Gallery Books"
"",62958970,"=""9781439154205""",Unclutter Your Life in One Week,Erin Rooney Doland (62959044),eBook,"Organization expert and founder of Unclutterer.com Erin Rooney Doland shows you how to declutter and simplify your surroundings, and create the str...","","Non fiction, Gallery Books"
10,60061349,"=""9781439110263""",Shopping Diet,Phillip Bloch (60061504),Trade Paperback,"""Stop me before I shop again!"" When the clothing budget is tight, when you have to squeeze every dollar and stretch it further, it’s time to go on ...","Self-help & personal development, Self Help/Personal Development","Non fiction, Gallery Books"
"",60061349,"=""9781439150542""",Shopping Diet,Phillip Bloch (60061504),eBook,"""Stop me before I shop again!"" When the clothing budget is tight, when you have to squeeze every dollar and stretch it further, it’s time to go on ...","Self-help & personal development, Self Help/Personal Development","Non fiction, Gallery Books"
11,44260190,"=""9781439171523""",Rinnavation,Lisa Rinna (44260211),Trade Paperback,"GET READY TO ""RINNAVATE"" YOUR LIFE! Look better, feel better, live better, love better—the Lisa Rinna way! Whether she’s interviewing celebrities o...",General Health,"Pop Culture, Non fiction, Gallery Books"
"",44260190,"=""9781439163450""",Rinnavation,Lisa Rinna (44260211),eBook,"Whether she's interviewing celebrities on the red carpet, or ""movin' what she's got"" on Dancing with the Stars, Lisa Rinna always looks absolutely ...",General Health,"Pop Culture, Non fiction, Gallery Books"
12,65864744,"=""9781439167359""",Never Pay Retail Again,Daisy Lewellyn (65864904),Trade Paperback,Want to look like a million bucks while you save a pretty penny? Maximize your personal style on any budget with fashion and beauty expert Daisy Le...,"Self-help & personal development, General Non-Fiction","Non fiction, Gallery Books"
"",65864744,"=""9781439167366""",Never Pay Retail Again,Daisy Lewellyn (65864904),eBook,Want to look like a million bucks while you save a pretty penny? Maximize your personal style on any budget with fashion and beauty expert Daisy Le...,"Self-help & personal development, General Non-Fiction","Non fiction, Gallery Books"
13,60572454,"=""9781439124680""",Lists for Life,Rory Tahari (60572512),Trade Paperback,"Who hasn’t ever walked out the door with that “am I forgetting something” feeling? Let’s face it, everyone could use a little help getting more org...","Self-help & personal development, General Reference","Gift Books, Non fiction, Gallery Books"
"",60572454,"=""9781439153574""",Lists for Life,Rory Tahari (60572512),eBook,"Who hasn’t ever walked out the door with that “am I forgetting something” feeling? Let’s face it, everyone could use a little help getting more org...","Self-help & personal development, General Reference","Gift Books, Non fiction, Gallery Books"
14,40297450,"=""9781416534693""",To-Do List,Sasha Cagen (40297464),Trade Paperback," What Do Your Lists Say About You?    More and more, we are a nation of list-makers, from grocery lists, New Year's resolutions, and things to do b...","","Non fiction, Gallery Books"
"",40297450,"=""9781416554332""",To-Do List,Sasha Cagen (40297464),eBook," What Do Your Lists Say About You?    More and more, we are a nation of list-makers, from grocery lists, New Year's resolutions, and things to do b...","","Non fiction, Gallery Books"
15,1656,"=""9781416541592""",Success Through A Positive Mental Attitude,"Napoleon Hill (1257), W. Stone (1451183)",Trade Paperback,The bestselling self-help classic that has helped millions—promoting positive mental attitude as a key to personal success.Your mind has a secret i...,Audio,"Non fiction, Gallery Books"
"",1656,"=""9780743570978""",Success Through a Positive Mental Attitude,"Napoleon Hill (1257), W. Stone (1451183)",Compact Disk,The bestselling self-help classic that has helped millions—promoting positive mental attitude as a key to personal success.Your mind has a secret i...,Audio,"Non fiction, Gallery Books"
"",1656,"=""9780743570985""",Success Through a Positive Mental Attitude,"Napoleon Hill (1257), W. Stone (1451183)",Audio Download,The bestselling self-help classic that has helped millions—promoting positive mental attitude as a key to personal success.Your mind has a secret i...,Audio,"Non fiction, Gallery Books"
"",1656,"=""9781439106914""",Success Through A Positive Mental Attitude,"Napoleon Hill (1257), W. Stone (1451183)",eBook,The bestselling self-help classic that has helped millions—promoting positive mental attitude as a key to personal success.Your mind has a secret i...,Audio,"Non fiction, Gallery Books"
16,37119593,"=""9781416924937""",Girl with Glasses,Marissa Walsh (37119608),Hardcover,"Marissa Walsh's hilarious look at a life behind glass is both a poignant personal journey and a wry, insightful exploration of just what it means t...",Biography: general,"Non fiction, Gallery Books"
"",37119593,"=""9781416938736""",Girl with Glasses,Marissa Walsh (37119608),eBook,"Marissa Walsh's hilarious look at a life behind glass is both a poignant personal journey and a wry, insightful exploration of just what it means t...",Biography: general,"Non fiction, Gallery Books"
17,36488116,"=""9781416918387""",Psychic Junkie,Sarah Lassez (36488235),Trade Paperback,"The future lies ahead. BUT YOU CAN PAY FOR A PREVIEW.   When her promised stardom fails to materialize, struggling actress Sarah Lassez finds solac...","","Non fiction, Gallery Books"
"",36488116,"=""9781416935018""",Psychic Junkie,Sarah Lassez (36488235),eBook,"The future lies ahead. BUT YOU CAN PAY FOR A PREVIEW.   When her promised stardom fails to materialize, struggling actress Sarah Lassez finds solac...","","Non fiction, Gallery Books"
18,23192057,"=""9780689873737""",Ultimate Girls' Movie Survival Guide,Andrea Sarvady (23803304),Trade Paperback,"The Ultimate Girls' Movie Survival Guide  Therapy is embarrassing, friends can only help so much, and parents are often useless -- where can you tu...","","Pop Culture, Non fiction, Gallery Books"
19,41127216,"=""9781582701042""",Power of Appreciation,"Noelle C. Nelson (41127217), Jeannine Lemare Calaba (41131317)",Trade Paperback,"Research confirms that when people feel appreciation, good things happen to their minds, heart, and bodies. But appreciation is much more than a fe...",MBS - General,"Non fiction, Gallery Books"
"",41127216,"=""9781451654318""",Power of Appreciation,"Noelle C. Nelson (41127217), Jeannine Lemare Calaba (41131317)",eBook,"Research confirms that when people feel appreciation, good things happen to their minds, heart, and bodies. But appreciation is much more than a fe...",MBS - General,"Non fiction, Gallery Books"
20,17778689,"=""9780743451475""",Rules for Online Dating,"Ellen Fein (17778695), Sherrie Schneider (17778696)",Trade Paperback,"What the international phenomenon of The Rules did for conventional dating, The Rules for Online Dating does for the search for love on the Interne...","Self-help & personal development, Self Help/Personal Development","Non fiction, Gallery Books"
"",17778689,"=""9780743454445""",Rules for Online Dating,"Ellen Fein (17778695), Sherrie Schneider (17778696)",eBook,"What the international phenomenon of The Rules did for conventional dating, The Rules for Online Dating does for the search for love on the Interne...","Self-help & personal development, Self Help/Personal Development","Non fiction, Gallery Books"
