Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214692129,"=""9781801086981""",Up in the Clouds-A Magical Journey through Nature,IglooBooks (100888866),Board Book,"Embark on a whimsical journey through the enchanting world of nature with our delightful children's book, ""Up in the Clouds: A Magical Journey thro...","","Fiction, Igloo Books"
2,100402936,"=""9781803683607""",I Love You This Much,IglooBooks (100888866),Board Book,"In the pages of ""I Love You This Much,"" Little Panda embarks on a journey to express boundless love. From crafting a mountain-sized cake to capturi...","","Fiction, Igloo Books"
"",100402936,"=""9781781978955""",I Love You This Much,IglooBooks (100888866),Board Book,"An Igloo Books bestseller! There are so many ways to show the ones you love how much you care. In this adorable storybook, Little Panda makes a mou...","","Fiction, Igloo Books"
"",100402936,"=""9781800227743""",I Love You This Much,IglooBooks (100888866),Board Book,"In the pages of ""I Love You This Much,"" Little Panda embarks on a journey to express boundless love. From crafting a mountain-sized cake to capturi...","","Fiction, Igloo Books"
"",100402936,"=""9781838525484""",I Love You This Much,IglooBooks (100888866),Hardcover,"There are so many ways to show the ones you love how much you care. In this adorable storybook, Little Panda makes a mountain-sized cake, whizzes a...","","Fiction, Igloo Books"
3,203560992,"=""9780794451363""",Marvel Spidey and his Amazing Friends: Glow Webs Glow!,Grace Baranowski (164340992),Board Book,"Pull, slide, and lift the flaps with Spidey, Miles, and Ghost-Spider as they work together to save the city in this interactive board book with foi...","","Fiction, Printers Row"
4,202747907,"=""9781665943307""",Be My Reindeer,Jeffrey Burton (504414046),Board Book,Adorable animals wonder if they have what it takes to be one of Santa’s famous reindeer in this sweet board book full of holiday cheer—featuring so...,"","Fiction, Little Simon"
5,212637205,"=""9781801087063""","Goodnight, Sleepy Snowman",IglooBooks (100888866),Board Book,"Introducing Goodnight, Sleepy Snowman: Padded Board Book – a heartwarming winter tale that will enchant young readers and captivate their imaginati...","","Fiction, Igloo Books"
6,212637784,"=""9781801087087""",Light Up My Heart,IglooBooks (100888866),Board Book,Illuminate the heart of a cherished person with the enchanting pages of Light Up My Heart. Delve into a captivating narrative that celebrates the p...,"","Fiction, Igloo Books"
7,212637908,"=""9781837715626""",Love Goes A Long Way,IglooBooks (100888866),Board Book,Love Goes A Long Way is an endearing journey that showcases the boundless strength of love. With the ability to conquer mountains and leap over obs...,"","Fiction, Igloo Books"
8,192796487,"=""9781665925174""",Tickle Time!,Sandra Boynton (2996),Board Book,"A giggle in board book form: a little Tickle Time! can take a child from grumpy, frustrated, or looking for a little extra attention to bright and ...","","Fiction, Boynton Bookworks"
9,209961462,"=""9781837715886""",Starry Night Tree,IglooBooks (100888866),Board Book,"It's nighttime in the forest, but Little Deer isn't feeling sleepy. She's ready for an adventure! Read along to join Little Deer on her twinkly, ma...","","Fiction, Igloo Books"
10,210004722,"=""9781837716364""",Who's Not Afraid of the Dark?,IglooBooks (100888866),Board Book,"Discover the enchanting world of nighttime with ""Who's Not Afraid of the Dark?"" This beautifully illustrated and lovingly written children's book i...","","Fiction, Igloo Books"
11,195460287,"=""9781665930604""",Happy Halloweenie,Katie Vernon (195460100),Board Book,A loveable hot dog named Weenie gets dressed up for Halloween in this fun and festive board book that will have little ones laughing out loud.Weeni...,"","Fiction, Vampires, Preschool, Toddler, Little Simon"
"",195460287,"=""9781665930611""",Happy Halloweenie,Katie Vernon (195460100),Fixed Layout eBook,A loveable hot dog named Weenie gets dressed up for Halloween in this fun and festive board book that will have little ones laughing out loud.Weeni...,"","Fiction, Vampires, Preschool, Toddler, Little Simon"
12,199398787,"=""9780794450762""",What I Like About YOU!,Marilynn James (155122140),Board Book,This fun-loving book explores all the amazing qualities that make a great friend. Use the mirror at the back of the book so friends can see what ma...,"","Fiction, Printers Row"
"",199398787,"=""9780794452735""",What I Like About YOU!,Marilynn James (155122140),Fixed Layout eBook,This fun-loving book explores all the amazing qualities that make a great friend. It’s like we’re a team. We’re always together.We’re peas in a pod...,"","Fiction, Printers Row"
13,100401938,"=""9781837716173""",Wheels on the Bus,IglooBooks (100888866),Board Book,"Sing-a-long with the timeless classic, The Wheels on the Bus. Embark on a joyful journey as you join in and sing along with the classic nursery rhy...","","Non-Fiction, Igloo Books"
"",100401938,"=""9781800227354""",Wheels on the Bus,IglooBooks (100888866),Board Book,"Sing-a-long with the timeless song, The Wheels on the Bus. Embark on a joyful journey as you join in and sing along with the classic nursery rhyme ...","","Non-Fiction, Igloo Books"
