Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215912168,"=""9780861548040""",Ka-boom!,David Darling (167501389),eBook,What’s the brightest light on Earth? The coldest corner of the universe? The blackest material ever made? The most poisonous substance in nature? ‘...,"","Non fiction, Oneworld Publications"
"",215912168,"=""9780861548033""",Ka-boom!,David Darling (167501389),Trade Paperback,"David Darling travels through space and time to find the largest, smallest, stickiest, loudest, quietest, fastest, slowest, heaviest and brightest…...","","Non fiction, Oneworld Publications"
2,100659371,"=""9781501189098""",Clean Meat,Paul Shapiro (100659280),Trade Paperback,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781501189081""",Clean Meat,Paul Shapiro (100659280),Hardcover,"Paul Shapiro gives you a front-row seat for the wild story of the race to create and commercialize cleaner, safer, sustainable meat—real meat—witho...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781501189104""",Clean Meat,Paul Shapiro (100659280),eBook,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781508254027""",Clean Meat,Paul Shapiro (100659280),Audio Download,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
3,213370823,"=""9781633438453""",Build Your Own Robot,Marwan Alsabbagh (213370864),Trade Paperback,A DIY guide to bringing your first robot to life with cheap and basic components.Build Your Own Robot introduces you to the exciting world of robot...,"","Non fiction, Manning"
"",213370823,"=""9781638354369""",Build Your Own Robot,Marwan Alsabbagh (213370864),eBook,A DIY guide to bringing your first robot to life with cheap and basic components.Build Your Own Robot introduces you to the exciting world of robot...,"","Non fiction, Manning"
4,208374230,"=""9781639365593""",Women Behind the Wheel,Nancy A. Nichols (213044823),Hardcover,"From the adolescent thrill of getting a driver's license to the dreaded commutes of adulthood, from vintage muscle cars to electric vehicles, this ...","","Non fiction, Pegasus Books"
"",208374230,"=""9781639365609""",Women Behind the Wheel,Nancy A. Nichols (213044823),eBook,"From the adolescent thrill of getting a driver's license to the dreaded commutes of adulthood, from vintage muscle cars to electric vehicles, this ...","","Non fiction, Pegasus Books"
5,200768358,"=""9781668031643""",Future of Geography,Tim Marshall (523742523),Hardcover,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Scribner"
"",200768358,"=""9781668031650""",Future of Geography,Tim Marshall (523742523),Trade Paperback,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Scribner"
"",200768358,"=""9781668031667""",Future of Geography,Tim Marshall (523742523),eBook,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Scribner"
"",200768358,"=""9781797167077""",Future of Geography,Tim Marshall (523742523),Audio Download,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Scribner"
6,200623999,"=""9798886740479""",Motorcycle,The Haas Moto Museum & Sculpture Gallery (212654197),Hardcover,"Featuring more than 350 glorious images of some of the most incredible motorcycles ever made, The Motorcycle celebrates and showcases these beautif...","","Non fiction, Weldon Owen"
"",200623999,"=""9798886740486""",Motorcycle,The Haas Moto Museum & Sculpture Gallery (212654197),Fixed Layout eBook,"The Haas Moto Museum in Dallas, Texas, houses a unique world-class collection that spans the history of motorcycles across thirteen decades. From e...","","Non fiction, Weldon Owen"
7,169345141,"=""9781982146863""",Extremely Online,Taylor Lorenz (169345119),Hardcover,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster"
"",169345141,"=""9781797167640""",Extremely Online,Taylor Lorenz (169345119),Audio Download,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster"
"",169345141,"=""9781982146894""",Extremely Online,Taylor Lorenz (169345119),eBook,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster"
8,208258977,"=""9781506288345""","Military Flight Aptitude Tests, Fifth Edition: 6 Practice Tests + Comprehensive Review",Terry L. Duran (161614548),Trade Paperback,Be prepared for exam day with Barron’s. Trusted content from Military Flight Aptitude Test experts!Barron’s Military Flight Aptitude Tests includes...,"","Non fiction, Barrons Educational Services"
"",208258977,"=""9781506288352""","Military Flight Aptitude Tests, Fifth Edition: 6 Practice Tests + Comprehensive Review",Terry L. Duran (161614548),eBook,Be prepared for exam day with Barron’s. Trusted content from Military Flight Aptitude Test experts!Barron’s Military Flight Aptitude Tests includes...,"","Non fiction, Barrons Educational Services"
9,208114284,"=""9781637631898""",Out of the Darkness,David A. Jacinto (213994939),Hardcover,Out of the Darkness is based on the true story of a nineteenth-century child coal miner rising out of the ashes of poverty and tragedy to change th...,"","Non fiction, Forefront Books"
"",208114284,"=""9781637631904""",Out of the Darkness,David A. Jacinto (213994939),eBook,Out of the Darkness is based on the true story of a nineteenth-century child coal miner rising out of the ashes of poverty and tragedy to change th...,"","Non fiction, Forefront Books"
10,191652271,"=""9781668003343""",Future of Us,Jay Ingram (2087621524),Hardcover,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668003350""",Future of Us,Jay Ingram (2087621524),eBook,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668033807""",Future of Us,Jay Ingram (2087621524),Audio Download,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668081150""",Future of Us,Jay Ingram (2087621524),Trade Paperback,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
11,193007453,"=""9780861546190""",Volt Rush,Henry Sanderson (193007492),Trade Paperback,"In the twentieth century, wealth and power was dictated by access to oil. This century will have different kingmakers, perhaps different wars.'A re...","","Non fiction, Oneworld Publications"
"",193007453,"=""9780861543755""",Volt Rush,Henry Sanderson (193007492),Hardcover,"In the twentieth century, wealth and power was dictated by access to oil. This century will have different kingmakers, perhaps different wars.'A re...","","Non fiction, Oneworld Publications"
"",193007453,"=""9780861543762""",Volt Rush,Henry Sanderson (193007492),eBook,"'A remarkably hopeful and useful book...The climate crisis leaves us no choice but to build a new world and as Sanderson makes clear, we are capabl...","","Non fiction, Oneworld Publications"
