Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169669122,"=""9781501107160""",House of the Rising Sun,James Lee Burke (1059444),eBook,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781442385719""",House of The Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781442385740""",House of the Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781508215639""",House of the Rising Sun,James Lee Burke (1059444),Compact Disk,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781982147761""",House of the Rising Sun,James Lee Burke (1059444),Trade Paperback,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
2,82365599,"=""9781451643145""",Feast Day of Fools,James Lee Burke (1059444),eBook,"The critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featuring Texas Sheriff Hackberry Holland in an ep...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442344259""",Feast Day of Fools,James Lee Burke (1059444),Audio Download,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442344266""",Feast Day of Fools,James Lee Burke (1059444),Compact Disk,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442344273""",Feast Day of Fools,James Lee Burke (1059444),Audio Download,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442363878""",Feast Day of Fools,James Lee Burke (1059444),Compact Disk,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
