Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169607398,"=""9781534473836""",Diaries of a Haunting,M. Verano (471480191),Trade Paperback,The Haunting of Hill House meets Paranormal Activity in these bone-chilling accounts of hauntings that torment average teens—two novels in mixed-me...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,163140022,"=""9781481498845""",Best Lies,Sarah Lyu (2119703148),Trade Paperback,"“A gripping story of love, obsession, and the space in between.” —Kirkus Reviews Gone Girl meets Suicide Notes from Beautiful Girls in this mesmeri...","","Teen, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",163140022,"=""9781481498838""",Best Lies,Sarah Lyu (2119703148),Hardcover,"“A gripping story of love, obsession, and the space in between.” —Kirkus Reviews Gone Girl meets Suicide Notes from Beautiful Girls in this mesmeri...","","Teen, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",163140022,"=""9781481498852""",Best Lies,Sarah Lyu (2119703148),eBook,"“A gripping story of love, obsession, and the space in between.” —Kirkus Reviews Gone Girl meets Suicide Notes from Beautiful Girls in this mesmeri...","","Teen, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",163140022,"=""9781508297260""",Best Lies,Sarah Lyu (2119703148),Audio Download,"“A gripping story of love, obsession, and the space in between.” —Kirkus Reviews Gone Girl meets Suicide Notes from Beautiful Girls in this mesmeri...","","Teen, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,169606321,"=""9781534473829""",Perfect Liars,Amanda K. Morgan (506663248),Trade Paperback,"This spine-tingling read includes two twist-filled thrillers by Amanda K. Morgan—Secrets, Lies, and Scandals and Such a Good Girl—in one heart-poun...","","Non fiction, Simon & Schuster Books for Young Readers"
4,130058270,"=""9781534426146""",Girls with Sharp Sticks,Suzanne Young (400221340),Trade Paperback,"“Enough plot twists to give a reader whiplash.” —Cosmopolitan From New York Times bestselling author Suzanne Young comes the start of a thrilling, ...","","Suspense, Teen, Thriller, Non fiction, Artificial Intelligence, Women's Interest, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",130058270,"=""9781508281382""",Girls with Sharp Sticks,Suzanne Young (400221340),Audio Download,"“Enough plot twists to give a reader whiplash.” —Cosmopolitan From New York Times bestselling author Suzanne Young comes the start of a thrilling, ...","","Suspense, Teen, Thriller, Non fiction, Artificial Intelligence, Women's Interest, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",130058270,"=""9781534426139""",Girls with Sharp Sticks,Suzanne Young (400221340),Hardcover,"From New York Times bestselling author Suzanne Young comes the start of a thrilling, subversive new series about a girls-only boarding school with ...","","Suspense, Teen, Thriller, Non fiction, Artificial Intelligence, Women's Interest, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",130058270,"=""9781534426153""",Girls with Sharp Sticks,Suzanne Young (400221340),eBook,"“Enough plot twists to give a reader whiplash.” —Cosmopolitan From New York Times bestselling author Suzanne Young comes the start of a thrilling, ...","","Suspense, Teen, Thriller, Non fiction, Artificial Intelligence, Women's Interest, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
5,100861926,"=""9781534422186""",Perfect Candidate,Peter Stone (100861891),Trade Paperback,"“The perfect YA thriller for right now—think John Grisham meets John Green.” —Margaret Stohl, New York Times bestselling author of Beautiful Creatu...","","Current Events, Mystery, Suspense, Teen, Thriller, Non fiction, Politicians, Politics, Simon & Schuster Books for Young Readers"
"",100861926,"=""9781534422179""",Perfect Candidate,Peter Stone (100861891),Hardcover,"From debut author Peter Stone comes a heart-stopping, pulse-pounding political thriller that’s perfect for fans of Ally Carter and House of Cards. ...","","Current Events, Mystery, Suspense, Teen, Thriller, Non fiction, Politicians, Politics, Simon & Schuster Books for Young Readers"
"",100861926,"=""9781534422193""",Perfect Candidate,Peter Stone (100861891),eBook,"“The perfect YA thriller for right now—think John Grisham meets John Green.” —Margaret Stohl, New York Times bestselling author of Beautiful Creatu...","","Current Events, Mystery, Suspense, Teen, Thriller, Non fiction, Politicians, Politics, Simon & Schuster Books for Young Readers"
6,154129954,"=""9781534445093""",I'll Never Tell,Abigail Haas (409406742),Hardcover,"For fans of the New York Times bestseller One of Us Is Lying comes a page-turning crime novel with a shocking twist, inspired by the Amanda Knox an...","","Non fiction, Simon & Schuster Books for Young Readers"
"",154129954,"=""9781442486614""",I'll Never Tell,Abigail Haas (409406742),eBook,Paradise in Aruba quickly gets gruesome in this “ripped-from-the-headlines thriller (Kirkus Reviews)” with a twist that defies the imagination.It’s...,"","Non fiction, Simon & Schuster Books for Young Readers"
7,100196160,"=""9781442472464""",Thunderhead,Neal Shusterman (1531698),Trade Paperback,“Intelligent and entertaining.” —Kirkus Reviews (starred review) “Even better than the first book.” —School Library Journal (starred review) Rowan ...,"","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",100196160,"=""9781442472457""",Thunderhead,Neal Shusterman (1531698),Hardcover,"Rowan and Citra take opposite stances on the morality of the Scythedom, putting them at odds, in the chilling sequel to the Printz Honor Book Scyth...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",100196160,"=""9781442472471""",Thunderhead,Neal Shusterman (1531698),eBook,“Intelligent and entertaining.” —Kirkus Reviews (starred review) “Even better than the first book.” —School Library Journal (starred review) Rowan ...,"","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
8,2114048821,"=""9781481490412""",Dead Enders,Erin Saldin (2114059538),Trade Paperback,"“Part coming-of-age story, mystery, and romance, this book has something for everyone.” —Kirkus Reviews (starred review) “Emotionally resonant…This...","","Mystery, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2114048821,"=""9781481490337""",Dead Enders,Erin Saldin (2114059538),Hardcover,"For fans of One of Us Is Lying, this novel set during the summer in the small tourist town of Gold Fork features four teens all sharing one secret ...","","Mystery, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2114048821,"=""9781481490429""",Dead Enders,Erin Saldin (2114059538),eBook,"“Part coming-of-age story, mystery, and romance, this book has something for everyone.” —Kirkus Reviews (starred review) “Emotionally resonant…This...","","Mystery, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
9,2115173294,"=""9781481490771""",Lizzie,Dawn Ius (482072626),Trade Paperback,"“Startling, visceral, and heartbreaking.” —Kirkus Reviews (starred review) From acclaimed author Dawn Ius comes an edge-of-your-seat reimagining of...","","GLBT, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2115173294,"=""9781481490764""",Lizzie,Dawn Ius (482072626),Hardcover,From acclaimed author Dawn Ius comes an edge-of-your-seat reimagining of one of the most chilling mysteries in modern history—Lizzie Borden.Sevente...,"","GLBT, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2115173294,"=""9781481490788""",Lizzie,Dawn Ius (482072626),eBook,"“Startling, visceral, and heartbreaking.” —Kirkus Reviews (starred review) From acclaimed author Dawn Ius comes an edge-of-your-seat reimagining of...","","GLBT, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
10,466862634,"=""9781481429061""",Sisterhood,A.J. Grainger (466861893),Hardcover,Sixteen-year-old Lil stumbles across a dangerous secret while searching for her missing sister in this gripping thriller that’s perfect for fans of...,"","Action & Adventure, Social Situations, Teen, Thriller, Non fiction, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",466862634,"=""9781481429085""",Sisterhood,A.J. Grainger (466861893),eBook,“Moody and atmospheric.” —Booklist Sixteen-year-old Lil stumbles across a dangerous secret while searching for her missing sister in this gripping ...,"","Action & Adventure, Social Situations, Teen, Thriller, Non fiction, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
11,169154147,"=""9781534409934""",Empress,S. J. Kincaid (576162013),Trade Paperback,"The thrilling sequel to S.J. Kincaid’s New York Times bestselling novel, The Diabolic, which TeenVogue.com called “the perfect kind of high-pressur...","","Action & Adventure, Concepts, Romantic, Non fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
