Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215379597,"=""9781667200767""",Encyclopedia of Secret Signs and Symbols,Adele Nozedar (215379638),Trade Paperback,Unlock the hidden meanings of the world’s ancient and modern signs and symbols with this huge A-Z reference book on symbolic objects.The Encycloped...,"","Non fiction, Thunder Bay Press"
2,216564228,"=""9781922579768""",Seasons of the Witch - Litha Oracle,"Lorriane Anderson (216735979), Juliet Diaz (216735973)",Cards,"A celebration of abundance, light, growth and joy.And now the wheel turns to Litha - also known as Midsummer and the Summer Solstice - the celebrat...","","Non fiction, Rockpool Publishing"
3,215230544,"=""9781644118603""",Celtic Druidry,Ellen Evert Hopman (410047891),Trade Paperback,A handbook for becoming a modern Druid• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seas...,"","Non fiction, Inner Traditions/Bear & Company"
"",215230544,"=""9781644118610""",Celtic Druidry,Ellen Evert Hopman (410047891),eBook,"• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seasonal rites, blessings, and other sacre...","","Non fiction, Inner Traditions/Bear & Company"
4,213260888,"=""9781800652965""",Your Book of Shadows,Cerridwen Greenleaf (2119511841),Trade Paperback,"The definitive guide to creating and using your own enchanted Book of Shadows, an essential tool for any witch looking to hone their magical workin...","","Non fiction, Ryland Peters & Small"
5,215774189,"=""9781922786067""",Demon of the Day,Travis McHenry (215766127),Cards,"Infernal inspiration from the Goetic demonsThese 40 cards contain messages from the Goetic demons, a group of infernal spirits that helped King Sol...","","Non fiction, Rockpool Publishing"
6,215774269,"=""9781922579393""",Witch Magick,Fiona Horne (215774318),Cards,Empowering messages from the world's most trusted witchFiona Horne will guide you on your life's journey with these simple yet empowering messages....,"","Non fiction, Rockpool Publishing"
7,212948279,"=""9781507221877""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Paper Over Board,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Adams Media"
"",212948279,"=""9781507221884""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),eBook,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Adams Media"
"",212948279,"=""9781797180472""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Audio Download,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Adams Media"
