Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34052877,"=""9781416911753""",Secret Science Project That Almost Ate the School,Judy Sierra (1250564),Hardcover,"Students, heed this little rhyme: When it's science project time, Do not make goop, or glop, or grime, And never mess with mutant slime.",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,16220892,"=""9780689845246""",Report Card,Andrew Clements (1146268),Trade Paperback,"A fifth-grade genius turns the spotlight on grades—good and bad—in this novel from Andrew Clements, the author of Frindle.Nora Rose Rowley is a gen...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16220892,"=""9780689845154""",Report Card,Andrew Clements (1146268),Hardcover,True or False?  Fifth grader Nora Rose Rowley is really a genius.  True.  But don't tell anyone.  Nora always gets average grades so she can forgo ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16220892,"=""9781442462205""",Report Card,Andrew Clements (1146268),eBook,"Nora Rose Rowley is a genius, but don't tell anyone. Nora's managed to make it to the fifth grade without anyone figuring out that she's not just a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,17058484,"=""9780689849275""",Shadows on the Sea,Joan Hiatt Harlow (20539041),Trade Paperback,1942.  The U.S. is at war with Germany. Fourteen-year-old Jill Winter's mother is traveling to Newfoundland and must pass through the treacherous N...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, International, Middle Grade, Common Core Exemplar, Heroes, US Marines, Margaret K. McElderry Books"
"",17058484,"=""9780689849268""",Shadows on the Sea,Joan Hiatt Harlow (20539041),Hardcover,1942.  The United States is at war with Germany. Fourteen-year-old Jill Winter's mother is traveling to Newfoundland to be with Jill's sick uncle a...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, International, Middle Grade, Common Core Exemplar, Heroes, US Marines, Margaret K. McElderry Books"
"",17058484,"=""9781439108178""",Shadows on the Sea,Joan Hiatt Harlow (20539041),eBook,1942.  The U.S. is at war with Germany. Fourteen-year-old Jill Winter's mother is traveling to Newfoundland and must pass through the treacherous N...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, International, Middle Grade, Common Core Exemplar, Heroes, US Marines, Margaret K. McElderry Books"
4,15883460,"=""9780689844256""",Puppeteer's Apprentice,D. Anne Love (15883464),Trade Paperback,"Mouse, a timid orphan growing up in medieval England, has little happiness in the world. But then, when she comes across a puppeteer so talented th...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",15883460,"=""9781442466265""",Puppeteer's Apprentice,D. Anne Love (15883464),eBook,"Mouse works in the scullery at Dunston Manor, peeling onions, stirring the pots, sweeping the floors, and doing her best not to get into trouble wi...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
5,16593514,"=""9780689848605""",Seaward Born,Lea Wait (20539068),Trade Paperback,A young enslaved boy who dreams of sailing must choose whether to risk everything to fight for freedom in this historical middle grade novel.Someti...,Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
"",16593514,"=""9781439136270""",Seaward Born,Lea Wait (20539068),eBook,A young enslaved boy who dreams of sailing must choose whether to risk everything to fight for freedom in this historical middle grade novel.Someti...,Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
6,1926776,"=""9780689867590""",Wenny Has Wings,Janet Lee Carey (1849582),Trade Paperback,"In the fight with the truck barreling toward them, Wenny and Will lost big. Wenny lost her life. Will lost a sister -- and lost faith in himself.  ...","","Fiction, Atheneum Books for Young Readers"
