Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139874240,"=""9781481495417""","From Twinkle, with Love",Sandhya Menon (2086619766),Trade Paperback,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",139874240,"=""9781481495400""","From Twinkle, with Love",Sandhya Menon (2086619766),Hardcover,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",139874240,"=""9781481495424""","From Twinkle, with Love",Sandhya Menon (2086619766),eBook,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",139874240,"=""9781508255383""","From Twinkle, with Love",Sandhya Menon (2086619766),Audio Download,“Utterly charming.” —NPR “Cinematic.” —Teen Vogue “Funny and sweet.” —Buzzfeed “Dazzling.” —Bustle Three starred reviews for this charming romantic...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
2,64324837,"=""9781416993933""",Learning Not to Drown,Anna Shinoda (64324891),Hardcover,Family secrets cut to the bone in this mesmerizing debut novel about a teen whose drug-addicted brother is the prodigal son one time too many.There...,Young Adult,"Non fiction, Atheneum Books for Young Readers"
"",64324837,"=""9781442496682""",Learning Not to Drown,Anna Shinoda (64324891),eBook,"“Anna Shinoda’s deeply informed story is not to be missed.” —Dr. Drew Pinsky, Celebrity Rehab and Teen Mom  Family secrets cut to the bone in this ...",Young Adult,"Non fiction, Atheneum Books for Young Readers"
"",64324837,"=""9781534439481""",Learning Not to Drown,Anna Shinoda (64324891),Trade Paperback,"“Anna Shinoda’s deeply informed story is not to be missed.” —Dr. Drew Pinsky, Celebrity Rehab and Teen Mom  Family secrets cut to the bone in this ...",Young Adult,"Non fiction, Atheneum Books for Young Readers"
3,100215960,"=""9781534408975""",Emergency Contact,Mary H. K. Choi (2138593905),Trade Paperback,"“Smart and funny, with characters so real and vulnerable, you want to send them care packages. I loved this book.” —Rainbow Rowell From debut autho...","","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Asian Korean, Contemporary Fiction, Film, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",100215960,"=""9781508246053""",Emergency Contact,Mary H. K. Choi (2138593905),Audio Download,"“Smart and funny, with characters so real and vulnerable, you want to send them care packages. I loved this book.” —Rainbow Rowell From debut autho...","","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Asian Korean, Contemporary Fiction, Film, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",100215960,"=""9781534408968""",Emergency Contact,Mary H. K. Choi (2138593905),Hardcover,"“Smart and funny, with characters so real and vulnerable, you want to send them care packages. I loved this book.” —Rainbow Rowell From debut autho...","","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Asian Korean, Contemporary Fiction, Film, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",100215960,"=""9781534408982""",Emergency Contact,Mary H. K. Choi (2138593905),eBook,"“Smart and funny, with characters so real and vulnerable, you want to send them care packages. I loved this book.” —Rainbow Rowell From debut autho...","","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Asian Korean, Contemporary Fiction, Film, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
4,554222844,"=""9781481464260""",Finding Felicity,Stacey Kade (474872669),Trade Paperback,Felicity meets Fangirl in this contemporary novel about a young woman who must leave behind her fantasy life—inspired by her favorite WB show from ...,"","Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",554222844,"=""9781481464253""",Finding Felicity,Stacey Kade (474872669),Hardcover,Felicity meets Fangirl in this contemporary novel about a young woman who must leave behind her fantasy life—inspired by her favorite WB show from ...,"","Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",554222844,"=""9781481464277""",Finding Felicity,Stacey Kade (474872669),eBook,Felicity meets Fangirl in this contemporary novel about a young woman who must leave behind her fantasy life—inspired by her favorite WB show from ...,"","Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
5,466862634,"=""9781481429061""",Sisterhood,A.J. Grainger (466861893),Hardcover,Sixteen-year-old Lil stumbles across a dangerous secret while searching for her missing sister in this gripping thriller that’s perfect for fans of...,"","Action & Adventure, Social Situations, Teen, Thriller, Non fiction, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",466862634,"=""9781481429085""",Sisterhood,A.J. Grainger (466861893),eBook,“Moody and atmospheric.” —Booklist Sixteen-year-old Lil stumbles across a dangerous secret while searching for her missing sister in this gripping ...,"","Action & Adventure, Social Situations, Teen, Thriller, Non fiction, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
6,165101515,"=""9781481443425""",Nexus,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Hardcover,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Science-Fiction, Teen, Non fiction, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165101515,"=""9781481443432""",Nexus,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Trade Paperback,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Science-Fiction, Teen, Non fiction, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165101515,"=""9781481443449""",Nexus,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",eBook,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Science-Fiction, Teen, Non fiction, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
