Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67365547,"=""9781421532714""","switch, Vol. 13",naked ape (179649460),Trade Paperback,"Can the Narcotics Control Division save the streets from drugs' invisible threat? Kai Eto may look like a squeaky clean kid, but the Greater Kanto ...","","Non fiction, VIZ Media LLC"
2,64624070,"=""9781421529318""","switch, Vol. 12",naked ape (179649460),Trade Paperback,"Can the Narcotics Control Division save the streets from drugs' invisible threat?Kai Eto may look like a squeaky clean kid, but the Greater Kanto N...","","Non fiction, VIZ Media LLC"
3,64624067,"=""9781421529240""","switch, Vol. 11",naked ape (179649460),Trade Paperback,"Can the Narcotics Control Division save the streets from drugs' invisible threat?Kai Eto may look like a squeaky clean kid, but the Greater Kanto N...","","Non fiction, VIZ Media LLC"
4,61982507,"=""9781421522326""","switch, Vol. 10",naked ape (179649460),Trade Paperback,"Can the Narcotics Control Division save the streets from drugs' invisible threat?Kai Eto may look like a squeaky clean kid, but the Greater Kanto N...","","Non fiction, VIZ Media LLC"
5,61982504,"=""9781421522319""","switch, Vol. 9",naked ape (179649460),Trade Paperback,"Can the Narcotics Control Division save the streets from drugs' invisible threat?Kai Eto may look like a squeaky clean kid, but the Greater Kanto N...","","Non fiction, VIZ Media LLC"
6,49050656,"=""9781421522302""","switch, Vol. 8",naked ape (179649460),Trade Paperback,"Can the Narcotics Control Division save the streets from drugs' invisible threat?Kai Eto may look like a squeaky clean kid, but the Greater Kanto N...","","Non fiction, VIZ Media LLC"
7,49050504,"=""9781421517704""","switch, Vol. 7",naked ape (179649460),Trade Paperback,"Can the Narcotics Control Division save the streets from drugs' invisible threat?Kai Eto may look like a squeaky clean kid, but the Greater Kanto N...","","Non fiction, VIZ Media LLC"
8,47632972,"=""9781421517698""","switch, Vol. 6",naked ape (179649460),Trade Paperback,"Can the Narcotics Control Division save the streets from drugs' invisible threat?Kai Eto may look like a squeaky clean kid, but the Greater Kanto N...","","Non fiction, VIZ Media LLC"
9,47632969,"=""9781421517681""","switch, Vol. 5",naked ape (179649460),Trade Paperback,"Can the Narcotics Control Division save the streets from drugs' invisible threat?Kai Eto may look like a squeaky clean kid, but the Greater Kanto N...","","Non fiction, VIZ Media LLC"
10,47021689,"=""9781421517674""","switch, Vol. 4",naked ape (179649460),Trade Paperback,"Can the Narcotics Control Division save the streets from drugs' invisible threat?Kai Eto may look like a squeaky clean kid, but the Greater Kanto N...","","Non fiction, VIZ Media LLC"
11,47021686,"=""9781421517667""","switch, Vol. 3",naked ape (179649460),Trade Paperback,"Can the Narcotics Control Division save the streets from drugs' invisible threat?Kai Eto may look like a squeaky clean kid, but the Greater Kanto N...","","Non fiction, VIZ Media LLC"
12,46043664,"=""9781421517650""","switch, Vol. 2",naked ape (179649460),Trade Paperback,"Can the Narcotics Control Division save the streets from drugs' invisible threat?Kai Eto may look like a squeaky clean kid, but the Greater Kanto N...","","Non fiction, VIZ Media LLC"
13,46043574,"=""9781421517643""","switch, Vol. 1",naked ape (179649460),Trade Paperback,"Can the Narcotics Control Division save the streets from drugs' invisible threat?Kai Eto may look like a squeaky clean kid, but the Greater Kanto N...","","Non fiction, VIZ Media LLC"
