Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199174379,"=""9798886560343""",NCT 127: Limitless,"NCT-127 (199174418), Reiko Scott (210577914)",Hardcover,"Presented in the manhwa (South Korean comic) format, Limitless follows NCT 127 in the midst of their world tour, as the group rehearses for its big...","","Non-Fiction, Z2 Comics"
2,199307189,"=""9798886631357""",Teenage Mutant Ninja Turtles: The Ultimate Visual History,Andrew Farago (162355856),Hardcover,Celebrate the 40th anniversary of those heroes in a half-shell with this updated edition of the bestselling Teenage Mutant Ninja Turtles: Ultimate ...,"","Non-Fiction, Insight Editions"
3,222834623,"=""9781534327665""",Sam and Twitch Origins Book 1,Brian Michael Bendis (216767461),Hardcover,"The Spawn Universe's favorite detectives come at you full-force in their groundbreaking series.Featuring an all-star cast of creators, the bar was ...","","Non-Fiction, Image Comics"
4,195175944,"=""9781954928626""",Nothing More: Spirits Vol. I,"Nothing More (195175981), Dan Watters (184555478)",Hardcover,"The highly anticipated graphic novel from rock band, Nothing More!","","Non-Fiction, Z2 Comics"
5,201884347,"=""9798886560640""",Type O Negative: Bloody Kisses 30,Type O Negative (219799484),Hardcover,The 30th Anniversary of Type O Negative’s album BLOODY KISSES is celebrated in this stunning volume of art and stories. With contributions by rock ...,"","Non-Fiction, Z2 Comics"
6,217173358,"=""9781637154472""",Faceless and the Family,Matt Lesniewski (217173396),Hardcover,"""A one-of-a-kind book, perhaps one of the best of the year."" —Booklist, starred review From the magnificently distorted imagination of Eisner Award...","","Non-Fiction, Oni Press"
7,217226750,"=""9781934506387""","Sons of El Topo, The Omnibus HC",Alejandro Jodorowsky (146658821),Hardcover,"The complete graphic fiction sequel to Alejandro Jodorowsky’s surreal and beloved cult western, collected together in a deluxe hardcover for the fi...","","Non-Fiction, Archaia"
8,199175601,"=""9798886560381""",Growing Up Farley A Chris Farley Story,Kevin Farley (203285836),Hardcover,Z2 Comics and the Chris Farley estate come together to bring you a new graphic novel. ,"","Non-Fiction, Z2 Comics"
9,217225756,"=""9781608862269""",Dune: House Harkonnen Vol. 3,"Brian Herbert (181413198), Kevin J. Anderson (217225795)",Hardcover,The epic tale of House Harkonnen comes to a close in the FINAL story arc of the second Dune prequel from Brian Herbet and Kevin J. Anderson!The sec...,"","Non-Fiction, BOOM! Studios"
10,217225914,"=""9781608862306""",Grim Book One Deluxe Edition,Stephanie Phillips (196589032),Hardcover,"The first deluxe hardcover edition of the fan favorite series, Grim!Jessica Harrow may be dead, but her story is far from over as she experiences c...","","Non-Fiction, BOOM! Studios"
11,217225953,"=""9781608862313""",Grim Book One Deluxe Edition LE w/ Slipcase,Stephanie Phillips (196589032),Hardcover,"The secrets of the afterlife have never looked better in this limited edition, deluxe hardcover slipcase!Jessica Harrow may be dead, but her story ...","","Non-Fiction, BOOM! Studios"
12,217216013,"=""9781974743490""","Tokyo These Days, Vol. 2",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non-Fiction, VIZ Media LLC"
13,217170307,"=""9781637154281""",Chef's Kiss Deluxe Edition,Jarrett Melendez (187305088),Hardcover,2023 Alex Award Winner | 2023 Eisner Award Nominee | 2023 GLAAD Award Nominee | 2023 YALSA Great Graphic Novel for Teens | 2022 New York Public Lib...,"","Non-Fiction, Oni Press"
14,195175869,"=""9781954928534""",HALESTORM: Hyde Manor,"Halestorm (195175906), Winner Twins (190111601)",Hardcover,Collab between Z2 and Halestorm to bring to life the art and narrative of Hyde Manor. Join us in the descent of one woman's fight with her darkest ...,"","Non-Fiction, Z2 Comics"
15,213358596,"=""9781974738809""","Tokyo These Days, Vol. 1",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non-Fiction, VIZ Media LLC"
16,206770513,"=""9781608861187""",Jim Henson's The Dark Crystal Age Of Resistance,Nicole Andelfinger (145055080),Hardcover,Discover the official prequel to the Emmy® Award-winning Netflix series collected in a single complete volume for the first time!Journey back to Th...,"","Non-Fiction, Archaia"
17,199172457,"=""9798886560312""",ILLENIUM Presents: STARFALL,"Illenium (199172495), Frank Marraffino (179083946)",Hardcover,"","","Non-Fiction, Z2 Comics"
18,199174334,"=""9781954928268""",Iron Maiden: Piece of Mind,"Bruce Dickinson (216338952), Chris Roberson (219496253), Danijel Žeželj (219496255), Mike Oeming (219496260), Taki Soma (190014231), Brian Posehn (181713438), Carson Thorne (219496447), Staz Johnson (219496542), Iván Brandon (219496963), Francesco Dossena (219497045), Heather Moore (219497056), Rod Smallwood (216339050), Sacha Gervasi (219497070), Christian Rosado (219497081), Tony Lee (188756439), Damien Worm (186203607), Steven Grant (219496232), Antony Johnston (219496236), Alison Sampson (195216074), Leah Moore (177521705), John Reppion (219496247), John Pearson (190014214)",Hardcover,"40 years have passed since the release of PIECE OF MIND. More than an album, it was a thunderous statement of intent by a band whose meteoric rise ...","","Non-Fiction, Z2 Comics"
19,205391897,"=""9781608861231""","Complete Klaus Deluxe HC, The",Grant Morrison (2105753385),Hardcover,"A hardcover, deluxe collection of Santa’s secret origins–brought together for the first time!Before he became a myth... Before he became a legend.....","","Non-Fiction, BOOM! Studios"
20,206482828,"=""9781608861200""",Jim Henson's Power Of The Dark Crystal,Simon Spurrier (2105753463),Hardcover,"The official prequel to Jim Henson’s beloved The Dark Crystal, collected in a complete, premium hardcover for the first time!Years have passed sinc...","","Non-Fiction, Archaia"
