Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224551508,"=""9781534350755""",Desolation Jones: The Biohazard Edition,Warren Ellis (216781939),Hardcover,"By turns riotous, tragic and brutal, DESOLATION JONES represents the acclaimed six-part serial, now presented in a deluxe hardcover featuring an ex...","","Non-Fiction, Image Comics"
2,221375666,"=""9798892150453""",Cyanide & Happiness: Stab Factory (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,"A 20th Anniversary Edition of Cyanide &amp; Happiness: Stab Factory, one of the longest running humor comics on the web!Once again, creators Kris W...","","Non-Fiction, Archaia"
"",221375666,"=""9798892150477""",Cyanide & Happiness: Stab Factory (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"A 20th Anniversary Edition of Cyanide &amp; Happiness: Stab Factory, one of the longest running humor comics on the web!Once again, creators Kris W...","","Non-Fiction, Archaia"
3,221375584,"=""9798892150361""",Cyanide & Happiness: Punching Zoo (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,"A special 20th Anniversary Edition of BOOM!’s first Cyanide &amp; Happiness collection, with a forward from a founding father of modern internet cu...","","Non-Fiction, Archaia"
"",221375584,"=""9798892150385""",Cyanide & Happiness: Punching Zoo (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"A special 20th Anniversary Edition of BOOM!’s first Cyanide &amp; Happiness collection, with a forward from a founding father of modern internet cu...","","Non-Fiction, Archaia"
4,221375417,"=""9781637969601""",Cyanide & Happiness: Twenty Years Wasted (A Questionable Recollection Of The First Two Decades),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,Celebrate the 20 year internet sensation Cyanide &amp; Happiness with brand new material and a hilarious retrospective!A fresh collection of fan-fa...,"","Non-Fiction, Archaia"
"",221375417,"=""9781637969618""",Cyanide & Happiness: Twenty Years Wasted (A Questionable Recollection Of The First Two Decades),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,Celebrate the 20 year internet sensation Cyanide &amp; Happiness with brand new material and a hilarious retrospective!A fresh collection of fan-fa...,"","Non-Fiction, Archaia"
5,221375502,"=""9798892150293""",PulpHope2: The Art of Paul Pope,Paul Pope (412499872),Hardcover,The long out-of-print retrospective from multiple Eisner-Award-Winning artist Paul Pope makes its return in a special extended edition!PulpHope: Th...,"","Non-Fiction, Archaia"
"",221375502,"=""9798892150309""",PulpHope2: The Art of Paul Pope,Paul Pope (412499872),Trade Paperback,The long out-of-print retrospective from multiple Eisner-Award-Winning artist Paul Pope makes its return in a special extended edition!PulpHope: Th...,"","Non-Fiction, Archaia"
6,221855154,"=""9781637155189""",Damned Deluxe Edition,Cullen Bunn (140294148),Hardcover,"In the gritty world of Prohibition–era underground crime, the streets are run not merely by bootleggers, but demon gang bosses bent toward decadent...","","Non-Fiction, Oni Press"
7,222935501,"=""9781534356160""",Creepshow Deluxe Book One,"Paul Dini (216809221), Garth Ennis (216780008)",Hardcover,Perfect for fans of hit horror anthologies such as Ice Cream Man and The Silver Coin – this deluxe hardcover will have readers screaming for more o...,"","Non-Fiction, Image Comics"
8,220813750,"=""9798892150552""",Magic Book Two Deluxe Edition,Jed MacKay (183977575),Hardcover,The second book collecting the entire Magic: The Gathering storyline–the main series and additional stand alone stories!The great mind mage Jace Be...,"","Non-Fiction, BOOM! Studios"
9,222666829,"=""9781939867537""",Memetic: The Apocalyptic Trilogy Deluxe Edition Slipcase,James Tynion IV (220813074),Hardcover,"A deluxe edition slipcase hardcover collecting the original apocalyptic horror trilogy by James Tynion IV--Memetic, Cognetic, and Eugenic-- all pre...","","Non-Fiction, BOOM! Studios"
10,205391977,"=""9781608861323""",Memetic: The Apocalyptic Trilogy Deluxe Edition,James Tynion IV (220813074),Hardcover,"A deluxe edition hardcover collecting the original apocalyptic horror trilogy by James Tynion IV--Memetic, Cognetic, and Eugenic-- all precursors f...","","Non-Fiction, BOOM! Studios"
11,222935663,"=""9781534359345""",Birthright Deluxe Book One,Joshua Williamson (216767271),Hardcover,"For Fans of EXTREMITY and ONCE &amp; FUTURE, BIRTHRIGHT turns fantasy into reality as a family comes to terms with what destiny truly means.YOU EIT...","","Non-Fiction, Image Comics"
12,226199111,"=""9781623716455""",Prophet,Kahlil Gibran (188554728),Hardcover,A graphic novel of Kahlil Gibran's masterpiece The Prophet.“It was while reading The Prophet with a pencil in hand and a drawing pad on my knees th...,"","Non-Fiction, Interlink Publishing Group Inc"
13,215510026,"=""9798886634761""",Superman: The Definitive History,"Edward Gross (218758246), Robert Greenberger (2111973847)",Hardcover,"Behold the most comprehensive book about Superman ever produced! From Krypton and Smallville to Metropolis and beyond, explore over eighty-five yea...","","Non-Fiction, Insight Editions"
"",215510026,"=""9798886635935""",Superman: The Definitive History,"Edward Gross (218758246), Robert Greenberger (2111973847)",Fixed Layout eBook,"Behold the most comprehensive book about Superman ever produced! From Krypton and Smallville to Metropolis and beyond, explore over eighty-five yea...","","Non-Fiction, Insight Editions"
14,221730609,"=""9781974748891""","Tokyo These Days, Vol. 3",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non-Fiction, VIZ Media LLC"
15,217226246,"=""9781608864447""",Once & Future Book Two Deluxe Edition HC LE w/ Slipcase,Kieron Gillen (67339171),Hardcover,"The highly anticipated conclusion to the Eisner and Hugo Award-nominated epic fantasy series, collected in a deluxe hardcover with matching slipcas...","","Non-Fiction, BOOM! Studios"
16,217247582,"=""9781608864416""",Once & Future Book Two Deluxe Edition HC,Kieron Gillen (67339171),Hardcover,"The highly anticipated conclusion to the Eisner and Hugo Award-nominated epic fantasy series, collected in a deluxe hardcover!In the fourth arc, MO...","","Non-Fiction, BOOM! Studios"
17,217226364,"=""9781934506417""",Magic Book One Deluxe Edition HC,"Jed MacKay (183977575), Mairghread Scott (1434733169)",Hardcover,This deluxe hardcover collects the first half of the comics that start the adventure and illuminate the global sensation that is Magic: The Gatheri...,"","Non-Fiction, BOOM! Studios"
18,222834623,"=""9781534327665""",Sam and Twitch Origins Book 1,Brian Michael Bendis (216767461),Hardcover,"The Spawn Universe's favorite detectives come at you full-force in their groundbreaking series.Featuring an all-star cast of creators, the bar was ...","","Non-Fiction, Image Comics"
19,217173358,"=""9781637154472""",Faceless and the Family,Matt Lesniewski (217173396),Hardcover,"From the magnificently distorted imagination of Eisner Award-nominated cartoonist Matt Lesniewski (Mind MGMT Bootleg, Crimson Flower) comes a new m...","","Non-Fiction, Oni Press"
20,199307189,"=""9798886631357""",Teenage Mutant Ninja Turtles: The Ultimate Visual History,Andrew Farago (162355856),Hardcover,Celebrate the 40th anniversary of those heroes in a half-shell with this updated edition of the bestselling Teenage Mutant Ninja Turtles: Ultimate ...,"","Non-Fiction, Insight Editions"
