Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183886611,"=""9781665957250""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Trade Paperback,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
"",183886611,"=""9781665902731""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Hardcover,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
"",183886611,"=""9781665902748""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Fixed Layout eBook,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
2,203971229,"=""9781665946858""",Los plátanos son amor (Plátanos Are Love),Alyssa Reynoso-Morris (183886307),Trade Paperback,"Un delicioso libro ilustrado sobre las formas en que los plátanos dan forma a la cultura, la comunidad, y la familia Latina/o/x/e, contado a través...","","Fiction, Food & Wine, Hispanic, Spanish Language, Picture Book, Caribbean, Multicultural, Spanish, Atheneum Books for Young Readers"
"",203971229,"=""9781665946865""",Los plátanos son amor (Plátanos Are Love),Alyssa Reynoso-Morris (183886307),Hardcover,"Un delicioso libro ilustrado sobre las formas en que los plátanos dan forma a la cultura, la comunidad, y la familia Latina/o/x/e, contado a través...","","Fiction, Food & Wine, Hispanic, Spanish Language, Picture Book, Caribbean, Multicultural, Spanish, Atheneum Books for Young Readers"
"",203971229,"=""9781665946872""",Los plátanos son amor (Plátanos Are Love),Alyssa Reynoso-Morris (183886307),Fixed Layout eBook,"Un delicioso libro ilustrado sobre las formas en que los plátanos dan forma a la cultura, la comunidad, y la familia Latina/o/x/e, contado a través...","","Fiction, Food & Wine, Hispanic, Spanish Language, Picture Book, Caribbean, Multicultural, Spanish, Atheneum Books for Young Readers"
3,208580562,"=""9781665950367""",Marina's Turf,Dela Costa (193370366),Trade Paperback,"In the seventh Isla of Adventure chapter book, Isla helps a lost baby dolphin! When a lost baby dolphin washes ashore calling for help, Isla prepar...","","Fiction, Little Simon"
"",208580562,"=""9781665950374""",Marina's Turf,Dela Costa (193370366),Hardcover,"In the seventh Isla of Adventure chapter book, Isla helps a lost baby dolphin! When a lost baby dolphin washes ashore calling for help, Isla prepar...","","Fiction, Little Simon"
"",208580562,"=""9781665950381""",Marina's Turf,Dela Costa (193370366),eBook,"In the seventh Isla of Adventure chapter book, Isla helps a lost baby dolphin! When a lost baby dolphin washes ashore calling for help, Isla prepar...","","Fiction, Little Simon"
4,200237318,"=""9781665939720""",Island Snow,Dela Costa (193370366),Trade Paperback,"In the sixth Isla of Adventure chapter book, a chilly breeze comes to the island of Sol!Cool winds are sweeping through Sol, and everyone is loving...","","Fiction, Little Simon"
"",200237318,"=""9781665939737""",Island Snow,Dela Costa (193370366),Hardcover,"In the sixth Isla of Adventure chapter book, a chilly breeze comes to the island of Sol!Cool winds are sweeping through Sol, and everyone is loving...","","Fiction, Little Simon"
"",200237318,"=""9781665939744""",Island Snow,Dela Costa (193370366),eBook,"In the sixth Isla of Adventure chapter book, a chilly breeze comes to the island of Sol!Cool winds are sweeping through Sol, and everyone is loving...","","Fiction, Little Simon"
5,197646926,"=""9781665935784""",Mindy Kim and the Mid-Autumn Festival,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this tenth novel, ...","","Fiction, Aladdin"
"",197646926,"=""9781665935791""",Mindy Kim and the Mid-Autumn Festival,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this tenth novel, ...","","Fiction, Aladdin"
"",197646926,"=""9781665935807""",Mindy Kim and the Mid-Autumn Festival,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this tenth novel, ...","","Fiction, Aladdin"
6,200236985,"=""9781665939690""",Critter Café,Dela Costa (193370366),Trade Paperback,"In the fifth Isla of Adventure chapter book, Isla discovers a surprising competition hosted by the animals of Sol!Isla’s grandparents, the reigning...","","Fiction, Little Simon"
